"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","3ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744095"," SEXTA 1º T. Livre Yamalube R3 bLUcRU Cup","Practice","2022-09-16 14:25:00 UTC","2022-09-16 16:25:56 UTC","PROVISIONAL","9","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRICIO ZAMPERETTI","1","1","113","R3 CUP","2","2","","","","0","9","1307.09","9","106.412","116.141","85.097","30.897","0"
"BRUNO RIBEIRO","2","2","169","R3 CUP","1","1","0.381","","0.381","2 Laps","7","924.646","4","106.793","115.727","93.562","24.031","0"
"BRUNO NOVILLO","3","3","158","R3 CUP","16","16","0.169","","0.550","1 Lap","8","1145.546","8","106.962","115.544","86.309","27.464","0"
"GONZALO ZARATE","4","4","23","R3 CUP","18","","0.583","","1.133","1 Lap","8","1256.217","8","107.545","114.917","78.705","27.464","0"
"JUAN CAPPELLA","5","5","27","R3 CUP","5","5","0.197","","1.330","0 Laps","9","1237.245","8","107.742","114.707","89.901","30.897","0"
"MARCOS BARE","6","6","196","R3 CUP","9","9","0.131","","1.461","0 Laps","9","1223.407","9","107.873","114.568","90.918","30.897","0"
"EDINHO PICOLOKO","7","7","177","R3 CUP","3","3","0.304","","1.765","0 Laps","9","1245.557","9","108.177","114.246","89.301","30.897","0"
"RAPHA FLETADO","8","8","96","R3 CUP","14","14","0.017","","1.782","0 Laps","9","1242.845","6","108.194","114.228","89.496","30.897","0"
"PIUI","9","9","92","R3 CUP","10","10","0.234","","2.016","1 Lap","8","1251.823","6","108.428","113.982","78.981","27.464","0"
"DIEGO HILEL","10","10","44","R3 CUP","4","4","0.442","","2.458","0 Laps","9","1226.011","7","108.87","113.519","90.724","30.897","0"
"SKAF","11","11","117","R3 CUP","13","13","0.633","","3.091","0 Laps","9","1256.663","8","109.503","112.863","88.512","30.897","0"
"FLAVIO BRITO","12","12","76","R3 CUP","19","","0.718","","3.809","1 Lap","8","1256.187","5","110.221","112.127","78.707","27.464","0"
"DEDE AGUIAR","13","13","103","R3 CUP","7","7","0.138","","3.947","0 Laps","9","1241.236","9","110.359","111.987","89.612","30.897","0"
"RENAN CARVALHO","14","14","9","R3 CUP","6","6","0.420","","4.367","0 Laps","9","1276.566","6","110.779","111.563","87.132","30.897","0"
"JOSHUA ANDRADE","15","15","64","R3 CUP","12","12","0.761","","5.128","0 Laps","9","1255.878","9","111.54","110.802","88.567","30.897","0"
"WAGNER COSTA","16","16","3","R3 CUP","8","8","0.718","","5.846","0 Laps","9","1284.839","9","112.258","110.093","86.571","30.897","0"
"LUIS FERNANDO","17","17","123","R3 CUP","15","15","0.765","","6.611","0 Laps","9","1285.861","5","113.023","109.348","86.502","30.897","0"
"RAFAEL MENIS","18","18","136","R3 CUP","11","11","0.031","","6.642","0 Laps","9","1251.815","7","113.054","109.318","88.854","30.897","0"
"TIAGO CRESPO","19","19","104","R3 CUP","17","17","1.748","","8.390","1 Lap","8","1268.115","8","114.802","107.653","77.966","27.464","0"
