"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","SBK Pro / Master / Light","1073744086","1º T. Livre SBK Pro / Master / Light","Practice","2022-09-16 12:20:00 UTC","2022-09-16 14:02:00 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GLEIDSON BABINHA","1","1","0","SBK PRO","6","","","","","0","4","671.441","3","91.522","135.036","73.626","13.732","0","KAWASAKI"
"RODRIGO HAYASHI","2","2","85","SBK PRO","4","2","0.359","","0.359","1 Lap","3","541.822","2","91.881","134.509","68.429","10.299","0","BMW"
"DAZZI","3","3","146","SBK PRO","1","1","0.458","","0.817","5:57.725","9","1029.166","8","92.339","133.842","108.077","30.897","0","BMW"
"IVANDES NATURAL","4","1","3","SBK LIGHT","2","1","4.467","","5.284","0","11","1276.994","9","96.806","127.666","106.458","37.763","0","BMW"
"VICTOR G5  ","5","2","5","SBK LIGHT","3","2","0.622","","5.906","6 Laps","5","845.584","4","97.428","126.851","73.078","17.165","0","KAWASAKI"
"ELVIS CARNEIRINHO","6","3","18","SBK LIGHT","9","","2.854","","8.760","8 Laps","3","1018.559","3","100.282","123.24","36.401","10.299","0","KAWASAKI"
"WILLIAM BARROS","7","4","23","SBK PRO","7","","1.365","","10.125","9:31.037","9","1242.478","9","101.647","121.585","89.522","30.897","0","KAWASAKI"
"ALAN GALEGO","8","5","77","SBK PRO","5","3","3.358","","13.483","31.717","4","703.158","4","105.005","117.697","70.305","13.732","0","KAWASAKI"
"ALEXANDRE EL TORO","9","4","75","SBK LIGHT","10","","1.474","","14.957","7 Laps","4","984.945","3","106.479","116.068","50.191","13.732","0","KAWASAKI"
"MURILO RACETRACK","10","5","8","SBK LIGHT","6","3","1:29.567","","1:44.524","10 Laps","1","459.81","1","196.046","63.04","26.878","3.433","0","BMW"
"MICHEL ABBOUD  ","11","1","88","SBK MASTER","0","","","","","0","0","224.967","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
