"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","3ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744116","1ª Corrida Yamalube R3 bLUcRU Talent","Race","2022-09-17 19:25:00 UTC","2022-09-17 19:44:25 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO MANSO","1","1","88","R3 TALENT","1","1","","","","0","10","1007.994","10","99.83","123.798","122.608","34.33","0"
"KEVIN FONTAINHA","2","2","26","R3 TALENT","3","3","0.217","","0.217","0.217","10","1008.211","10","99.757","123.889","122.581","34.33","0"
"KAKA FUMAÇA","3","3","36","R3 TALENT","8","8","10.646","","10.863","10.863","10","1018.857","2","100.861","122.533","121.301","34.33","0"
"RENAN FUI","4","4","62","R3 TALENT","2","2","3.352","","14.215","14.215","10","1022.209","7","100.79","122.619","120.903","34.33","0"
"PEDRO BALLA","5","5","10","R3 TALENT","9","9","1.273","","15.488","15.488","10","1023.482","8","100.847","122.55","120.752","34.33","0"
"NAHUEL ANDRES","6","6","32","R3 TALENT","12","12","0.315","","15.803","15.803","10","1023.797","10","100.781","122.63","120.715","34.33","0"
"JOAO FASCINELI","7","7","13","R3 TALENT","5","5","0.265","","16.068","16.068","10","1024.062","8","101.317","121.982","120.684","34.33","0"
"JULIAN NACIMENTO","8","8","102","R3 TALENT","4","4","0.354","","16.422","16.422","10","1024.416","3","100.959","122.414","120.642","34.33","0"
"CAUA RODRIGUES","9","9","7","R3 TALENT","13","13","1.358","","17.780","17.78","10","1025.774","6","101.582","121.663","120.483","34.33","0"
"BRAYANN LIGEIRINHO","10","10","122","R3 TALENT","10","10","1.526","","19.306","19.306","10","1027.3","7","101.64","121.594","120.304","34.33","0"
"RUBENS MESQUITA","11","11","11","R3 TALENT","11","11","0.034","","19.340","19.34","10","1027.334","5","101.209","122.112","120.3","34.33","0"
"LUCCA MELO","12","12","58","R3 TALENT","7","7","7.565","","26.905","26.905","10","1034.899","7","101.138","122.197","119.42","34.33","0"
"SANTINO SABATTINI","13","13","4","R3 TALENT","15","15","1.084","","27.989","27.989","10","1035.983","7","101.806","121.396","119.295","34.33","0"
"ENZO CALGAROTO","14","14","788","R3 TALENT","6","6","5.712","","33.701","33.701","10","1041.695","10","102.931","120.069","118.641","34.33","0"
"JOAO TEIXEIRA","15","15","14","R3 TALENT","14","14","0.093","","33.794","33.794","10","1041.788","5","102.754","120.276","118.631","34.33","0"
"JERONIMO GONZALEZ","16","16","377","R3 TALENT","16","16","9.873","","43.667","43.667","10","1051.661","4","103.507","119.401","117.517","34.33","0"
"KAUAN CALGAROTO","17","17","12","R3 TALENT","18","18","5.065","","48.732","48.732","10","1056.726","10","104.478","118.291","116.954","34.33","0"
"FILIPE CAMPOS","18","18","17","R3 TALENT","19","19","0.475","","49.207","49.207","10","1057.201","9","103.844","119.013","116.901","34.33","0"
"BASTIAN ROJO","19","19","144","R3 TALENT","17","17","8.995","","58.202","58.202","10","1066.196","5","105.181","117.5","115.915","34.33","0"
"ITALO SANTANA","20","20","47","R3 TALENT","21","21","44.965","","1:43.167","1:43.167","10","1111.161","10","109.609","112.754","111.224","34.33","0"
"JHIXSON VILLOGAS","21","21","246","R3 TALENT","20","20","0.414","","1:43.581","1:43.581","10","1111.575","10","109.543","112.821","111.183","34.33","0"
