"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113"," 600 Supersport / 600 Light","1073744123","Warm Up 600 Supersport / 600 Light","Practice","2022-09-18 11:45:00 UTC","2022-09-18 13:03:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ALEX PIRES","1","1","56","600 SSP","8","","","","","0","7","1003.492","6","93.581","132.065","86.211","24.031","0","KAWASAKI"
"WELBER BARROS","2","2","7","600 SSP","7","2","0.545","","0.545","1.577","8","1005.069","7","94.126","131.301","98.372","27.464","0","KAWASAKI"
"REGIS SANTOS  ","3","3","20","600 SSP","1","1","0.808","","1.353","0 Laps","7","831.524","5","94.934","130.183","104.04","24.031","0","KAWASAKI"
"WILSON CHEFINHO","4","1","35","600 LIGHT","5","4","2.268","","3.621","0","2","356.854","2","97.202","127.146","69.265","6.866","0","KAWAZAKI"
"ALEXANDRE CARECA","5","2","21","600 LIGHT","4","3","0.104","","3.725","6:34.488","6","751.342","6","97.306","127.01","98.694","20.598","0","HONDA"
"LUCIO FLAVIO","6","3","11","600 LIGHT","6","5","0.221","","3.946","6:44.898","6","761.752","6","97.527","126.722","97.345","20.598","0"
"RODRIGO FEITOSA","7","4","16","600 LIGHT","2","1","1.798","","5.744","5:09.999","5","666.853","5","99.325","124.428","92.665","17.165","0","KAVASAKI"
"VINICIUS LINO","8","5","28","600 LIGHT","11","","1.900","","7.644","2:51.732","2","528.586","2","101.225","122.092","46.762","6.866","0","KAWASAKI"
"RAFAEL MILAZZO","9","6","115","600 LIGHT","9","","0.770","","8.414","9:24.245","6","921.099","5","101.995","121.171","80.505","20.598","0","KAWASAKI"
"MAGSON JAPINHA","10","7","96","600 LIGHT","10","","2.450","","10.864","2:45.405","2","522.259","2","104.445","118.328","47.328","6.866","0","KAWASAKI"
"RODRIGO SALIONI  ","11","8","333","600 LIGHT","3","2","13.638","","24.502","1 Lap","1","280.136","1","118.083","104.662","44.117","3.433","0","KAWASAKI"
