"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","3ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744124","Warm Up Yamalube R3 bLUcRU Talent","Practice","2022-09-18 12:05:00 UTC","2022-09-18 13:23:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAKA FUMAÇA","1","1","36","R3 TALENT","10","","","","","0","4","668.795","4","101.006","122.357","73.917","13.732","0"
"JOAO FASCINELI","2","2","13","R3 TALENT","1","1","0.778","","0.778","-1 Laps","5","624.031","5","101.784","121.422","99.024","17.165","0"
"SANTINO SABATTINI","3","3","4","R3 TALENT","11","","0.126","","0.904","0.128","4","668.923","2","101.91","121.272","73.903","13.732","0"
"LUCCA MELO","4","4","58","R3 TALENT","9","9","0.058","","0.962","30.271","5","699.066","5","101.968","121.203","88.395","17.165","0"
"NAHUEL ANDRES","5","5","32","R3 TALENT","7","7","0.894","","1.856","1 Lap","3","491.509","1","102.862","120.149","75.434","10.299","0"
"JULIAN NACIMENTO","6","6","102","R3 TALENT","6","6","0.122","","1.978","1 Lap","3","503.402","1","102.984","120.007","73.652","10.299","0"
"JOAO TEIXEIRA","7","7","14","R3 TALENT","8","8","0.284","","2.262","34.315","5","703.11","5","103.268","119.677","87.887","17.165","0"
"ENZO CALGAROTO","8","8","788","R3 TALENT","13","","0.509","","2.771","0.912","3","669.707","2","103.777","119.09","55.362","10.299","0"
"KAUAN CALGAROTO","9","9","12","R3 TALENT","12","","0.449","","3.220","20.095","4","688.89","4","104.226","118.577","71.761","13.732","0"
"JERONIMO GONZALEZ","10","10","377","R3 TALENT","5","5","0.252","","3.472","33.357","5","702.152","5","104.478","118.291","88.007","17.165","0"
"FILIPE CAMPOS","11","11","17","R3 TALENT","14","","0.390","","3.862","15.26","3","684.055","1","104.868","117.851","54.201","10.299","0"
"BASTIAN ROJO","12","12","144","R3 TALENT","4","4","0.605","","4.467","20.028","5","688.823","3","105.473","117.175","89.71","17.165","0"
"JHIXSON VILLOGAS","13","13","246","R3 TALENT","3","3","4.216","","8.683","41.385","5","710.18","5","109.689","112.671","87.012","17.165","0"
"ITALO SANTANA","14","14","47","R3 TALENT","2","2","0.691","","9.374","1 Lap","3","492.507","3","110.38","111.966","75.281","10.299","0"
"CAUA RODRIGUES","15","15","7","R3 TALENT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
