"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","300 Supersport / 300 Master","1073744083","2º T. Livre 300 Supersport / 300 Master","Practice","2022-09-16 13:35:00 UTC","2022-09-16 13:54:43 UTC","PROVISIONAL","9","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO CALGAROTO","1","1","788","300 SSP","2","2","","","","0","8","1065.521","7","101.868","121.322","92.791","27.464","0"
"JOAO  FASCINELI","2","2","13","300 SSP","1","1","1.280","","1.280","1:27.63","9","1153.151","7","103.148","119.816","96.457","30.897","0","YAMAHA"
"LUCCA HECKLER","3","3","58","300 SSP","12","9","0.248","","1.528","55.048","8","1120.569","8","103.396","119.529","88.232","27.464","0","KAWASAKI"
"BRAYANN LIGEIRINHO","4","4","122","300 SSP","6","4","0.365","","1.893","46.399","6","1111.92","6","103.761","119.108","66.689","20.598","0","YAMAHA"
"ELTON NUNES","5","1","111","300 MASTER","4","1","0.218","","2.111","0","8","1113.989","8","103.979","118.859","88.753","27.464","0","NINJA"
"FABRICIO ZAMPERETTI","6","5","113","300 SSP","7","5","1.308","","3.419","54.504","8","1120.025","8","105.287","117.382","88.275","27.464","0","YAMAHA"
"VICTOR SALDANHA","7","6","11","300 SSP","3","3","1.076","","4.495","2 Laps","6","873.301","2","106.363","116.195","84.911","20.598","0","KAWAZAKI"
"BRUNO RIBEIRO","8","7","169","300 SSP","9","6","0.417","","4.912","1:11.242","8","1136.763","6","106.78","115.741","86.975","27.464","0","YAMAHA"
"RAPHA FLETADO","9","8","96","300 SSP","11","8","0.092","","5.004","1 Lap","7","1028.321","4","106.872","115.641","84.129","24.031","0","KAWASAKI"
"MARCELLO LINHARES","10","2","333","300 MASTER","5","2","2.257","","7.261","26.315","8","1140.304","5","109.129","113.249","86.705","27.464","0","KAWASAKI"
"EDINHO PICOLOKO","11","9","177","300 SSP","10","7","0.924","","8.185","2 Laps","6","955.863","5","110.053","112.299","77.577","20.598","0","YAMAHA"
"PAULO LEITE","12","3","21","300 MASTER","8","3","0.052","","8.237","45.308","8","1159.297","5","110.105","112.246","85.285","27.464","0","KAWASAKI"
"EVANDRO LIMA","13","4","79","300 MASTER","13","","2.119","","10.356","15.819","7","1129.808","6","112.224","110.126","76.572","24.031","0","KAWASAKI"
