"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","3ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744130","2ª Corrida Yamalube R3 bLUcRU Talent","Race","2022-09-18 15:40:00 UTC","2022-09-18 16:04:46 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAKA FUMAÇA","1","1","36","R3 TALENT","8","8","","","","0","12","1216.301","12","100.513","122.957","121.932","41.196","0"
"RENAN FUI","2","2","62","R3 TALENT","2","2","0.009","","0.009","0.009","12","1216.31","12","100.59","122.863","121.931","41.196","0"
"KEVIN FONTAINHA","3","3","26","R3 TALENT","3","3","0.059","","0.068","0.068","12","1216.369","6","100.802","122.605","121.925","41.196","0"
"JOAO FASCINELI","4","4","13","R3 TALENT","5","5","0.430","","0.498","0.498","12","1216.799","3","100.564","122.895","121.882","41.196","0"
"GUSTAVO MANSO","5","5","88","R3 TALENT","1","1","0.191","","0.689","0.689","12","1216.99","2","100.549","122.913","121.863","41.196","0"
"JULIAN NACIMENTO","6","6","102","R3 TALENT","4","4","9.333","","10.022","10.022","12","1226.323","3","100.89","122.498","120.935","41.196","0"
"BRAYANN LIGEIRINHO","7","7","122","R3 TALENT","9","9","0.221","","10.243","10.243","12","1226.544","3","100.539","122.925","120.913","41.196","0"
"NAHUEL ANDRES","8","8","32","R3 TALENT","12","12","3.620","","13.863","13.863","12","1230.164","2","100.931","122.448","120.558","41.196","0"
"RUBENS MESQUITA","9","9","11","R3 TALENT","11","11","0.193","","14.056","14.056","12","1230.357","2","100.977","122.392","120.539","41.196","0"
"ENZO CALGAROTO","10","10","788","R3 TALENT","6","6","0.234","","14.290","14.29","12","1230.591","3","101.236","122.079","120.516","41.196","0"
"PEDRO BALLA","11","11","10","R3 TALENT","10","10","0.020","","14.310","14.31","12","1230.611","3","101.16","122.171","120.514","41.196","0"
"CAUA RODRIGUES","12","12","7","R3 TALENT","13","13","0.346","","14.656","14.656","12","1230.957","3","101.175","122.153","120.48","41.196","0"
"LUCCA MELO","13","13","58","R3 TALENT","7","7","0.163","","14.819","14.819","12","1231.12","3","101.04","122.316","120.464","41.196","0"
"JOAO TEIXEIRA","14","14","14","R3 TALENT","15","15","11.386","","26.205","26.205","12","1242.506","3","101.795","121.409","119.36","41.196","0"
"FILIPE CAMPOS","15","15","17","R3 TALENT","21","21","20.957","","47.162","47.162","12","1263.463","10","102.956","120.04","117.38","41.196","0"
"JERONIMO GONZALEZ","16","16","377","R3 TALENT","16","16","5.147","","52.309","52.309","12","1268.61","4","104.855","117.866","116.904","41.196","0"
"BASTIAN ROJO","17","17","144","R3 TALENT","20","20","12.539","","1:04.848","1:04.848","12","1281.149","4","104.937","117.774","115.76","41.196","0"
"KAUAN CALGAROTO","18","18","12","R3 TALENT","17","17","39.463","","1:44.311","1:44.311","12","1320.612","6","104.466","118.305","112.301","41.196","0"
"JHIXSON VILLOGAS","19","19","246","R3 TALENT","18","18","6.924","","1:51.235","1:51.235","12","1327.536","7","108.926","113.461","111.715","41.196","0"
"ITALO SANTANA","20","20","47","R3 TALENT","19","19","2 Voltas","","2 Voltas","2 Laps","10","1134.917","8","108.991","113.393","108.896","34.33","0"
"SANTINO SABATTINI","21","21","4","R3 TALENT","14","14","9 Voltas","","11 Voltas","11 Laps","1","113.818","1","105.185","117.496","108.584","3.433","0"
