"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","SBK Pro / Master / Light","1073744114","1ª Corrida SBK -REDFLAG-","Race","2022-09-17 17:50:00 UTC","2022-09-17 17:53:17 UTC","PROVISIONAL","2","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"AYABE","1","1","850","SBK PRO","4","4","","","","0","2","186.377","2","91.185","135.535","132.622","6.866","0","BMW"
"RODRIGO HAYASHI","2","2","85","SBK PRO","3","3","1.120","","1.120","1.12","2","187.497","2","91.463","135.123","131.829","6.866","0","BMW"
"IOVANDES NATURAL","3","1","3","SBK LIGHT","6","1","6.470","","7.590","0","2","193.967","2","94.735","130.457","127.432","6.866","0","BMW"
"VICTOR G5  ","4","2","5","SBK LIGHT","9","3","0.278","","7.868","0.278","2","194.245","2","95.322","129.653","127.25","6.866","0","KAWASAKI"
"MURILO RACETRACK","5","3","8","SBK LIGHT","7","2","0.333","","8.201","0.611","2","194.578","2","94.609","130.63","127.032","6.866","0","BMW"
"WILLIAM BARROS","6","3","23","SBK PRO","5","5","0.506","","8.707","8.707","2","195.084","2","94.487","130.799","126.702","6.866","0","KAWASAKI"
"PEDRO LINS","7","4","30","SBK PRO","12","6","1.234","","9.941","9.941","2","196.318","2","95.339","129.63","125.906","6.866","0","BMW"
"DAZZI","8","5","146","SBK PRO","2","2","1 Volta","","1 Volta","1 Lap","1","94.47","1","92.827","133.138","130.822","3.433","0","BMW"
"GLEIDSON BABINHA","9","6","0","SBK PRO","1","1","0.545","","1 Volta","1 Lap","1","95.015","1","93.821","131.727","130.072","3.433","0","KAWASAKI"
"ELVIS CARNEIRINHO","10","4","18","SBK LIGHT","11","4","8.328","","1 Volta","1 Lap","1","103.343","1","100.286","123.236","119.59","3.433","0","KAWASAKI"
"ALEXANDRE EL TORO","11","5","75","SBK LIGHT","13","5","1.308","","1 Volta","1 Lap","1","104.651","1","101.003","122.361","118.095","3.433","0","KAWASAKI"
"MICHEL ABBOUD  ","12","1","88","SBK MASTER","10","1","1.111","","1 Volta","0","1","105.762","1","102.685","120.356","116.855","3.433","0","KAWASAKI"
