"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113"," 600 Supersport / 600 Light","1073744079","2º T. Livre 600 Supersport / 600 Light","Practice","2022-09-16 13:10:00 UTC","2022-09-16 14:54:12 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MAGSON JAPINHA","1","1","96","600 LIGHT","10","","","","","0","4","743.959","4","97.617","126.605","66.449","13.732","0","KAWASAKI"
"MARCELO SKAF  ","2","1","177","600 PRO","2","1","0.217","","0.217","0","5","749.027","5","97.834","126.324","82.499","17.165","0","KAWASAKI"
"WELBER BARROS","3","1","7","600 SSP","7","2","0.443","","0.660","0","8","1164.068","5","98.277","125.755","84.935","27.464","0","KAWASAKI"
"WILSON CHEFINHO","4","2","35","600 LIGHT","5","3","0.649","","1.309","7:02.867","8","1166.826","5","98.926","124.93","84.734","27.464","0","KAWAZAKI"
"REGIS SANTOS  ","5","2","20","600 SSP","1","1","0.043","","1.352","3 Laps","5","741.42","2","98.969","124.875","83.345","17.165","0","KAWASAKI"
"LUCIO FLAVIO","6","3","11","600 LIGHT","8","","0.331","","1.683","4:45.062","5","1029.021","4","99.3","124.459","60.051","17.165","0"
"RAFAEL MILAZZO","7","4","115","600 LIGHT","4","2","1.341","","3.024","39.037","5","782.996","5","100.641","122.801","78.92","17.165","0","KAWASAKI"
"ALEXANDRE CARECA","8","5","21","600 LIGHT","9","","0.555","","3.579","3:31.337","5","955.296","1","101.196","122.127","64.686","17.165","0","HONDA"
"RODRIGO FEITOSA","9","6","16","600 LIGHT","3","1","0.590","","4.169","7:00.27","6","1164.229","2","101.786","121.419","63.693","20.598","0","KAVASAKI"
"VINICIUS LINO","10","7","28","600 LIGHT","6","4","2.497","","6.666","2 Laps","2","724.411","1","104.283","118.512","34.121","6.866","0","KAWASAKI"
