"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","300 Supersport / 300 Master","1073744107","2º Treino Class. 300 Supersport / 300 Master","Qualifying","2022-09-17 14:20:00 UTC","2022-09-17 14:41:57 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LUCCA HECKLER","1","1","58","300 SSP","4","2","","","","0","8","1010.302","7","99.787","123.852","97.862","27.464","0","KAWASAKI"
"ENZO CALGAROTO","2","2","788","300 SSP","5","3","0.093","","0.093","4 Laps","4","606.096","3","99.88","123.736","81.563","13.732","0"
"DAW PEREIRA","3","3","18","300 SSP","1","1","1.097","","1.190","3:53.772","11","1244.074","4","100.977","122.392","109.275","37.763","0","KAWASAKI"
"JOAO  FASCINELI","4","4","13","300 SSP","6","","0.112","","1.302","3:59.442","10","1249.744","8","101.089","122.257","98.891","34.33","0","YAMAHA"
"RODRIGO TERTULINA","5","5","22","300 SSP","9","","0.790","","2.092","4:00.213","9","1250.515","8","101.879","121.309","88.947","30.897","0","KAWASAKI"
"ELTON NUNES","6","1","111","300 MASTER","2","1","2.915","","5.007","0","10","1262.459","9","104.794","117.934","97.895","34.33","0","NINJA"
"VICTOR SALDANHA","7","6","11","300 SSP","7","","1.883","","6.890","3 Laps","5","764.05","4","106.677","115.853","80.877","17.165","0","KAWAZAKI"
"MARCELLO LINHARES","8","2","333","300 MASTER","3","2","0.038","","6.928","0.226","10","1262.685","8","106.715","115.811","97.877","34.33","0","KAWASAKI"
"PAULO LEITE","9","3","21","300 MASTER","10","","1.103","","8.031","2 Laps","8","1202.672","6","107.818","114.627","82.209","27.464","0","KAWASAKI"
"EVANDRO LIMA","10","4","79","300 MASTER","11","","0.449","","8.480","43.968","8","1306.427","8","108.267","114.151","75.68","27.464","0","KAWASAKI"
"RAFAEL MENIS","11","7","100","300 SSP","8","","1.128","","9.608","4:34.11","9","1284.412","7","109.395","112.974","86.599","30.897","0"
