"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113"," 600 Supersport / 600 Light","1073744100","1º Treino Class. 600 Supersport / 600 Light","Qualifying","2022-09-17 11:25:00 UTC","2022-09-17 12:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILSON CHEFINHO","1","1","35","600 LIGHT","5","","","","","0","8","1085.993","7","94.41","130.906","91.041","27.464","0","KAWAZAKI"
"WELBER BARROS","2","1","7","600 SSP","9","","1.063","","1.063","0","7","1165.684","7","95.473","129.448","74.215","24.031","0","KAWASAKI"
"REGIS SANTOS  ","3","2","20","600 SSP","3","2","0.178","","1.241","1:14.459","10","1240.143","10","95.651","129.207","99.656","34.33","0","KAWASAKI"
"ALEX PIRES","4","3","56","600 SSP","1","1","0.393","","1.634","1:05.171","8","1230.855","5","96.044","128.679","80.327","27.464","0","KAWASAKI"
"MAGSON JAPINHA","5","2","96","600 LIGHT","11","","0.041","","1.675","6 Laps","2","1028.439","2","96.085","128.624","24.034","6.866","0","KAWASAKI"
"ALEXANDRE CARECA","6","3","21","600 LIGHT","8","","1.613","","3.288","2:03.469","6","1209.462","6","97.698","126.5","61.311","20.598","0","HONDA"
"LUCIO FLAVIO","7","4","11","600 LIGHT","6","","0.663","","3.951","3 Laps","5","1062.741","4","98.361","125.647","58.146","17.165","0"
"RODRIGO FEITOSA","8","5","16","600 LIGHT","4","2","1.569","","5.520","1:35.526","9","1181.519","8","99.93","123.675","94.141","30.897","0","KAVASAKI"
"VINICIUS LINO","9","6","28","600 LIGHT","10","","1.136","","6.656","4 Laps","4","909.989","3","101.066","122.284","54.325","13.732","0","KAWASAKI"
"RAFAEL MILAZZO","10","7","115","600 LIGHT","2","1","2.827","","9.483","2 Laps","6","839.452","5","103.893","118.957","88.335","20.598","0","KAWASAKI"
"RODRIGO SALIONI  ","11","8","333","600 LIGHT","7","","10.569","","20.052","1:01.08","4","1147.073","3","114.462","107.973","43.097","13.732","0","KAWASAKI"
