"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","SBK Pro / Master / Light","1073744133","2ª Corrida SBK Pro / Master / Light","Race","2022-09-18 18:25:00 UTC","2022-09-18 18:45:39 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RODRIGO HAYASHI","1","1","85","SBK PRO","2","2","","","","0","12","1103.731","6","90.63","136.365","134.368","41.196","0","BMW"
"PEDRO LINS","2","2","30","SBK PRO","8","5","8.762","","8.762","8.762","12","1112.493","9","91.188","135.531","133.309","41.196","0","BMW"
"AYABE","3","3","850","SBK PRO","1","1","2.508","","11.270","11.27","12","1115.001","7","91.848","134.557","133.009","41.196","0","BMW"
"ALAN GALEGO","4","4","77","SBK PRO","5","3","11.426","","22.696","22.696","12","1126.427","9","92.116","134.166","131.66","41.196","0","KAWASAKI"
"MURILO RACETRACK","5","1","8","SBK LIGHT","3","1","0.217","","22.913","0","12","1126.644","5","91.659","134.835","131.635","41.196","0","BMW"
"WILLIAM BARROS","6","5","23","SBK PRO","6","4","9.652","","32.565","32.565","12","1136.296","11","92.719","133.293","130.517","41.196","0","KAWASAKI"
"IOVANDES NATURAL","7","2","3","SBK LIGHT","4","2","2.904","","35.469","12.556","12","1139.2","11","93.808","131.746","130.184","41.196","0","BMW"
"VICTOR G5  ","8","3","5","SBK LIGHT","7","3","12.088","","47.557","24.644","12","1151.288","2","93.647","131.972","128.817","41.196","0","KAWASAKI"
"ELVIS CARNEIRINHO","9","4","18","SBK LIGHT","9","4","41.152","","1:28.709","1:05.796","12","1192.44","12","96.63","127.898","124.372","41.196","0","KAWASAKI"
"MICHEL ABBOUD  ","10","1","88","SBK MASTER","10","1","0.891","","1:29.600","0","12","1193.331","4","97.268","127.059","124.279","41.196","0","KAWASAKI"
"ALEXANDRE EL TORO","11","5","75","SBK LIGHT","11","5","1 Volta","","1 Volta","1 Lap","11","1112.952","4","99.737","123.914","122.15","37.763","0","KAWASAKI"
