"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","3ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744115","1ª Corrida Yamalube R3 bLUcRU Cup","Race","2022-09-17 18:40:00 UTC","2022-09-17 18:59:29 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN CAPPELLA","1","1","27","R3 CUP","1","1","","","","0","10","1042.575","3","103.095","119.878","118.541","34.33","0"
"MARCOS BARE","2","2","196","R3 CUP","6","6","3.808","","3.808","3.808","10","1046.383","6","103.113","119.857","118.11","34.33","0"
"BRUNO RIBEIRO","3","3","169","R3 CUP","2","2","1.109","","4.917","4.917","10","1047.492","10","103.504","119.404","117.985","34.33","0"
"BRUNO NOVILLO","4","4","158","R3 CUP","4","4","0.009","","4.926","4.926","10","1047.501","10","103.86","118.995","117.984","34.33","0"
"PIUI","5","5","92","R3 CUP","8","8","1.226","","6.152","6.152","10","1048.727","8","103.513","119.394","117.846","34.33","0"
"JOSHUA ANDRADE","6","6","64","R3 CUP","9","9","2.566","","8.718","8.718","10","1051.293","7","103.688","119.192","117.558","34.33","0"
"SKAF","7","7","117","R3 CUP","7","7","4.570","","13.288","13.288","10","1055.863","10","104.223","118.58","117.049","34.33","0"
"GONZALO ZARATE","8","8","23","R3 CUP","10","10","0.595","","13.883","13.883","10","1056.458","3","104.021","118.811","116.983","34.33","0"
"FABRICIO ZAMPERETTI","9","9","113","R3 CUP","3","3","0.019","","13.902","13.902","10","1056.477","7","104.198","118.609","116.981","34.33","0"
"DIEGO HILEL","10","10","44","R3 CUP","5","5","5.889","","19.791","19.791","10","1062.366","9","105.023","117.677","116.333","34.33","0"
"LUIS FERNANDO","11","11","123","R3 CUP","15","15","16.379","","36.170","36.17","10","1078.745","8","106.031","116.558","114.566","34.33","0"
"EDINHO PICOLOKO","12","12","177","R3 CUP","11","11","0.021","","36.191","36.191","10","1078.766","10","106.294","116.27","114.564","34.33","0"
"DEDE AGUIAR","13","13","103","R3 CUP","16","16","1.070","","37.261","37.261","10","1079.836","9","106.441","116.109","114.451","34.33","0"
"RAPHA FLETADO","14","14","96","R3 CUP","13","13","0.726","","37.987","37.987","10","1080.562","8","106.322","116.239","114.374","34.33","0"
"FLAVIO BRITO","15","15","76","R3 CUP","14","14","0.471","","38.458","38.458","10","1081.033","9","106.439","116.112","114.324","34.33","0"
"WAGNER COSTA","16","16","3","R3 CUP","19","19","0.281","","38.739","38.739","10","1081.314","9","106.549","115.992","114.294","34.33","0"
"ALEX SCHULTZ","17","17","22","R3 CUP","12","12","2.986","","41.725","41.725","10","1084.3","2","106.761","115.761","113.98","34.33","0"
"RAFAEL MENIS","18","18","136","R3 CUP","17","17","13.081","","54.806","54.806","10","1097.381","7","108.514","113.891","112.621","34.33","0"
"RENAN CARVALHO","19","19","9","R3 CUP","18","18","1.120","","55.926","55.926","10","1098.501","2","108.317","114.098","112.506","34.33","0"
"TIAGO CRESPO","20","20","104","R3 CUP","20","20","23.850","","1:19.776","1:19.776","10","1122.351","8","110.844","111.497","110.115","34.33","0"
