"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113"," 600 Supersport / 600 Light","1073744112","1ª Corrida 600 Supersport / 600 Light","Race","2022-09-17 16:40:00 UTC","2022-09-17 16:52:42 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MARCELO SKAF  ","1","1","179","600 SSP","2","2","","","","0","7","660.981","5","92.739","133.264","130.884","24.031","0","KAWASAKI"
"WELBER BARROS","2","2","7","600 SSP","1","1","6.318","","6.318","6.318","7","667.299","3","94.214","131.178","129.644","24.031","0","KAWASAKI"
"REGIS SANTOS  ","3","3","20","600 SSP","4","3","1.899","","8.217","8.217","7","669.198","2","94.135","131.288","129.277","24.031","0","KAWASAKI"
"MAGSON JAPINHA","4","1","96","600 LIGHT","6","2","0.323","","8.540","0","7","669.521","5","94.147","131.271","129.214","24.031","0","KAWASAKI"
"ALEX PIRES","5","4","56","600 SSP","5","4","0.683","","9.223","9.223","7","670.204","6","94.186","131.217","129.082","24.031","0","KAWASAKI"
"WILSON CHEFINHO","6","2","35","600 LIGHT","3","1","1.835","","11.058","2.518","7","672.039","5","94.28","131.086","128.73","24.031","0","KAWAZAKI"
"RODRIGO FEITOSA","7","3","16","600 LIGHT","10","6","20.430","","31.488","22.948","7","692.469","6","97.007","127.401","124.932","24.031","0","KAVASAKI"
"ALEXANDRE CARECA","8","4","21","600 LIGHT","7","3","5.180","","36.668","28.128","7","697.649","2","97.955","126.168","124.004","24.031","0","HONDA"
"VINICIUS LINO","9","5","28","600 LIGHT","8","4","11.144","","47.812","39.272","7","708.793","4","99.954","123.645","122.055","24.031","0","KAWASAKI"
"RAFAEL MILAZZO","10","6","115","600 LIGHT","11","7","4.368","","52.180","43.64","7","713.161","4","99.972","123.623","121.307","24.031","0","KAWASAKI"
"RODRIGO SALIONI  ","11","7","333","600 LIGHT","12","8","1 Volta","","1 Volta","6.604","6","676.125","5","110.573","111.771","109.673","20.598","0","KAWASAKI"
"LUCIO FLAVIO","12","8","11","600 LIGHT","9","5","4 Voltas","","5 Voltas","5 Laps","2","201.736","2","96.571","127.976","122.524","6.866","0"
