"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","SBK Pro / Master / Light","1073744127","Warm Up SBK Pro / Master / Light","Practice","2022-09-18 13:10:00 UTC","2022-09-18 14:26:28 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RODRIGO HAYASHI","1","1","85","SBK PRO","6","","","","","0","3","586.722","2","92.24","133.985","63.192","10.299","0","BMW"
"PEDRO LINS","2","2","30","SBK PRO","9","","0.603","","0.603","6:49.57","5","996.292","3","92.843","133.115","62.024","17.165","0","BMW"
"VICTOR G5  ","3","1","5","SBK LIGHT","2","2","0.924","","1.527","0","8","999.767","7","93.767","131.803","98.893","27.464","0","KAWASAKI"
"ALAN GALEGO","4","3","77","SBK PRO","7","","0.625","","2.152","1:49.826","4","696.548","2","94.392","130.931","70.972","13.732","0","KAWASAKI"
"WILLIAM BARROS","5","4","23","SBK PRO","3","1","0.437","","2.589","5:54.785","5","941.507","3","94.829","130.327","65.633","17.165","0","KAWASAKI"
"IOVANDES NATURAL","6","2","3","SBK LIGHT","1","1","0.842","","3.431","6 Laps","2","374.192","2","95.671","129.18","66.056","6.866","0","BMW"
"MURILO RACETRACK","7","3","8","SBK LIGHT","8","","0.232","","3.663","6 Laps","2","520.332","1","95.903","128.868","47.504","6.866","0","BMW"
"ELVIS CARNEIRINHO","8","4","18","SBK LIGHT","10","","2.776","","6.439","7 Laps","1","884.713","1","98.679","125.242","13.969","3.433","0","KAWASAKI"
"MICHEL ABBOUD  ","9","1","88","SBK MASTER","5","","0.231","","6.670","0","7","990.866","5","98.91","124.95","87.309","24.031","0","KAWASAKI"
"ALEXANDRE EL TORO","10","5","75","SBK LIGHT","4","3","1.922","","8.592","2 Laps","6","901.099","5","100.832","122.568","82.292","20.598","0","KAWASAKI"
"AYABE","11","5","850","SBK PRO","0","","","","","3 Laps","0","562.191","0","0.0","0.0","0.0","0.0","0","BMW"
