"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","3ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744105","SÁB T. Livre Yamalube R3 bLUcRU Talent","Practice","2022-09-17 13:30:00 UTC","2022-09-17 14:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO MANSO","1","1","88","R3 TALENT","18","18","","","","0","4","606.541","2","100.077","123.493","81.503","13.732","0"
"KEVIN FONTAINHA","2","2","26","R3 TALENT","17","17","1.232","","1.232","10:23.636","8","1230.177","6","101.309","121.991","80.371","27.464","0"
"LUCCA MELO","3","3","58","R3 TALENT","1","1","0.493","","1.725","5:14.835","4","921.376","2","101.802","121.4","53.654","13.732","0"
"KAKA FUMAÇA","4","4","36","R3 TALENT","6","6","0.151","","1.876","10:05.003","10","1211.544","7","101.953","121.221","102.009","34.33","0"
"ENZO CALGAROTO","5","5","788","R3 TALENT","3","3","0.003","","1.879","10:02.917","10","1209.458","10","101.956","121.217","102.185","34.33","0"
"RENAN FUI","6","6","62","R3 TALENT","12","12","0.033","","1.912","5:17.923","7","924.464","5","101.989","121.178","93.58","24.031","0"
"BRAYANN LIGEIRINHO","7","7","122","R3 TALENT","11","11","0.338","","2.250","10:16.142","8","1222.683","6","102.327","120.778","80.863","27.464","0"
"JOAO FASCINELI","8","8","13","R3 TALENT","13","13","0.034","","2.284","9:56.661","8","1203.202","6","102.361","120.737","82.173","27.464","0"
"PEDRO BALLA","9","9","10","R3 TALENT","15","15","0.010","","2.294","7:03.518","8","1030.059","2","102.371","120.726","95.985","27.464","0"
"SANTINO SABATTINI","10","10","4","R3 TALENT","9","9","0.208","","2.502","10:06.169","10","1212.71","7","102.579","120.481","101.911","34.33","0"
"CAUA RODRIGUES","11","11","7","R3 TALENT","2","2","0.270","","2.772","11:15.424","7","1281.965","6","102.849","120.165","67.484","24.031","0"
"JULIAN NACIMENTO","12","12","102","R3 TALENT","14","14","0.239","","3.011","10:07.31","8","1213.851","2","103.088","119.886","81.452","27.464","0"
"JOAO TEIXEIRA","13","13","14","R3 TALENT","19","19","0.179","","3.190","11:12.99","9","1279.531","7","103.267","119.678","86.93","30.897","0"
"JERONIMO GONZALEZ","14","14","377","R3 TALENT","8","8","0.931","","4.121","11:29.196","9","1295.737","8","104.198","118.609","85.842","30.897","0"
"NAHUEL ANDRES","15","15","32","R3 TALENT","0","","0.600","","4.721","8:31.928","5","1118.469","5","104.798","117.93","55.249","17.165","0"
"FILIPE CAMPOS","16","16","17","R3 TALENT","16","16","0.127","","4.848","2:29.439","5","755.98","1","104.925","117.787","81.74","17.165","0"
"BASTIAN ROJO","17","17","144","R3 TALENT","10","10","0.301","","5.149","11:21.22","9","1287.761","3","105.226","117.45","86.374","30.897","0"
"KAUAN CALGAROTO","18","18","12","R3 TALENT","7","7","1.821","","6.970","10:08.208","7","1214.749","3","107.047","115.452","71.218","24.031","0"
"ITALO SANTANA","19","19","47","R3 TALENT","4","4","3.278","","10.248","7:31.722","8","1058.263","4","110.325","112.022","93.427","27.464","0"
"JHIXSON VILLOGAS","20","20","246","R3 TALENT","5","5","0.078","","10.326","11:13.18","10","1279.721","9","110.403","111.943","96.574","34.33","0"
