"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","SBK Pro / Master / Light","1073744120","1ª Corrida SBK Pro / Master / Light","Race","2022-09-17 18:30:00 UTC","2022-09-17 18:40:39 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GLEIDSON BABINHA","1","1","0","SBK PRO","1","1","","","","0","6","550.872","5","90.297","136.868","134.61","20.598","0","KAWASAKI"
"RODRIGO HAYASHI","2","2","85","SBK PRO","2","2","0.074","","0.074","0.074","6","550.946","2","90.721","136.229","134.592","20.598","0","BMW"
"AYABE","3","3","850","SBK PRO","3","3","0.923","","0.997","0.997","6","551.869","3","91.025","135.774","134.367","20.598","0","BMW"
"WILLIAM BARROS","4","4","23","SBK PRO","4","4","14.379","","15.376","15.376","6","566.248","2","93.225","132.57","130.955","20.598","0","KAWASAKI"
"MURILO RACETRACK","5","1","8","SBK LIGHT","6","2","2.510","","17.886","0","6","568.758","6","92.535","133.558","130.377","20.598","0","BMW"
"PEDRO LINS","6","5","30","SBK PRO","10","5","3.805","","21.691","21.691","6","572.563","5","93.664","131.948","129.51","20.598","0","BMW"
"VICTOR G5  ","7","2","5","SBK LIGHT","7","3","5.293","","26.984","9.098","6","577.856","5","94.622","130.612","128.324","20.598","0","KAWASAKI"
"ELVIS CARNEIRINHO","8","3","18","SBK LIGHT","8","4","10.363","","37.347","19.461","6","588.219","4","96.503","128.066","126.063","20.598","0","KAWASAKI"
"IOVANDES NATURAL","9","4","3","SBK LIGHT","5","1","3.829","","41.176","23.29","6","592.048","2","93.438","132.267","125.248","20.598","0","BMW"
"MICHEL ABBOUD  ","10","1","88","SBK MASTER","9","1","6.993","","48.169","0","6","599.041","2","97.487","126.774","123.786","20.598","0","KAWASAKI"
"ALEXANDRE EL TORO","11","5","75","SBK LIGHT","11","5","33.280","","1:21.449","1:03.563","6","632.321","2","97.462","126.806","117.271","20.598","0","KAWASAKI"
