"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","3ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744129","2ª Corrida Yamalube R3 bLUcRU Cup","Race","2022-09-18 14:50:00 UTC","2022-09-18 15:13:21 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN CAPPELLA","1","1","27","R3 CUP","1","1","","","","0","12","1246.767","4","102.472","120.607","118.952","41.196","0"
"BRUNO RIBEIRO","2","2","169","R3 CUP","2","2","1.968","","1.968","1.968","12","1248.735","10","103.339","119.595","118.765","41.196","0"
"FABRICIO ZAMPERETTI","3","3","113","R3 CUP","3","3","0.699","","2.667","2.667","12","1249.434","6","103.185","119.773","118.698","41.196","0"
"BRUNO NOVILLO","4","4","158","R3 CUP","4","4","2.294","","4.961","4.961","12","1251.728","4","103.091","119.882","118.481","41.196","0"
"JOSHUA ANDRADE","5","5","64","R3 CUP","8","8","6.564","","11.525","11.525","12","1258.292","2","103.085","119.889","117.863","41.196","0"
"DIEGO HILEL","6","6","44","R3 CUP","5","5","0.442","","11.967","11.967","12","1258.734","12","103.83","119.029","117.821","41.196","0"
"SKAF","7","7","117","R3 CUP","9","9","0.569","","12.536","12.536","12","1259.303","2","103.307","119.632","117.768","41.196","0"
"MARCOS BARE","8","8","196","R3 CUP","7","7","5.712","","18.248","18.248","12","1265.015","4","103.912","118.935","117.236","41.196","0"
"LUIS FERNANDO","9","9","123","R3 CUP","15","15","13.342","","31.590","31.59","12","1278.357","4","105.062","117.633","116.013","41.196","0"
"GONZALO ZARATE","10","10","23","R3 CUP","10","10","0.200","","31.790","31.79","12","1278.557","9","105.076","117.618","115.995","41.196","0"
"EDINHO PICOLOKO","11","11","177","R3 CUP","11","11","0.062","","31.852","31.852","12","1278.619","7","105.09","117.602","115.989","41.196","0"
"FLAVIO BRITO","12","12","76","R3 CUP","13","13","5.266","","37.118","37.118","12","1283.885","2","105.662","116.965","115.513","41.196","0"
"RAPHA FLETADO","13","13","96","R3 CUP","12","12","0.578","","37.696","37.696","12","1284.463","2","105.074","117.62","115.461","41.196","0"
"RAFAEL MENIS","14","14","136","R3 CUP","17","17","15.270","","52.966","52.966","12","1299.733","2","105.623","117.009","114.105","41.196","0"
"DEDE AGUIAR","15","15","103","R3 CUP","14","14","3.948","","56.914","56.914","12","1303.681","4","107.012","115.49","113.759","41.196","0"
"RENAN CARVALHO","16","16","9","R3 CUP","16","16","20.756","","1:17.670","1:17.67","12","1324.437","3","109.159","113.218","111.976","41.196","0"
"TIAGO CRESPO","17","17","104","R3 CUP","19","19","1.743","","1:19.413","1:19.413","12","1326.18","3","109.221","113.154","111.829","41.196","0"
"WAGNER COSTA","18","18","3","R3 CUP","18","18","2 Voltas","","2 Voltas","44.833","10","1291.6","7","111.235","111.105","95.686","34.33","0"
"PIUI","19","19","92","R3 CUP","6","6","6 Voltas","","8 Voltas","8 Laps","4","418.418","4","102.606","120.449","118.148","13.732","0"
