"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","3ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744109","SUPERPOLE Yamalube R3 bLUcRU Cup","Qualifying","2022-09-17 15:35:00 UTC","2022-09-17 16:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN CAPPELLA","1","1","27","R3 CUP","4","4","","","","0","4","537.104","2","103.335","119.599","92.04","13.732","0"
"BRUNO RIBEIRO","2","2","169","R3 CUP","2","2","0.740","","0.740","3:31.759","6","748.863","5","104.075","118.749","99.021","20.598","0"
"FABRICIO ZAMPERETTI","3","3","113","R3 CUP","1","1","0.102","","0.842","3:33.057","6","750.161","4","104.177","118.633","98.849","20.598","0"
"BRUNO NOVILLO","4","4","158","R3 CUP","8","8","0.177","","1.019","3:33.461","4","750.565","4","104.354","118.431","65.864","13.732","0"
"DIEGO HILEL","5","5","44","R3 CUP","5","5","0.246","","1.265","7:24.322","8","981.426","2","104.6","118.153","100.742","27.464","0"
"PIUI","6","6","92","R3 CUP","3","3","0.020","","1.285","3:32.257","6","749.361","6","104.62","118.13","98.955","20.598","0"
"MARCOS BARE","7","7","196","R3 CUP","20","","0.025","","1.310","5:50.879","6","887.983","6","104.645","118.102","83.507","20.598","0"
"SKAF","8","8","117","R3 CUP","17","17","0.204","","1.514","6:50.335","7","947.439","7","104.849","117.872","91.311","24.031","0"
"JOSHUA ANDRADE","9","9","64","R3 CUP","7","7","0.510","","2.024","7:24.448","8","981.552","8","105.359","117.302","100.729","27.464","0"
"GONZALO ZARATE","10","10","23","R3 CUP","19","","0.089","","2.113","5:54.155","6","891.259","3","105.448","117.203","83.2","20.598","0"
"EDINHO PICOLOKO","11","11","177","R3 CUP","18","18","0.870","","2.983","6:35.833","7","932.937","3","106.318","116.244","92.73","24.031","0"
"ALEX SCHULTZ","12","12","22","R3 CUP","14","14","0.183","","3.166","6:06.829","7","903.933","3","106.501","116.044","95.706","24.031","0"
"RAPHA FLETADO","13","13","96","R3 CUP","10","10","0.386","","3.552","6:05.305","7","902.409","4","106.887","115.625","95.867","24.031","0"
"LUIS FERNANDO","14","14","123","R3 CUP","15","15","0.310","","3.862","6:28.273","7","925.377","6","107.197","115.291","93.488","24.031","0"
"FLAVIO BRITO","15","15","76","R3 CUP","13","13","0.007","","3.869","6:02.66","7","899.764","4","107.204","115.283","96.149","24.031","0"
"DEDE AGUIAR","16","16","103","R3 CUP","6","6","0.139","","4.008","2:08.668","5","665.772","3","107.343","115.134","92.816","17.165","0"
"WAGNER COSTA","17","17","3","R3 CUP","9","9","0.658","","4.666","2:23.558","5","680.662","4","108.001","114.432","90.785","17.165","0"
"RAFAEL MENIS","18","18","136","R3 CUP","11","11","0.547","","5.213","6:14.918","7","912.022","3","108.548","113.856","94.857","24.031","0"
"RENAN CARVALHO","19","19","9","R3 CUP","16","16","0.428","","5.641","6:36.021","7","933.125","3","108.976","113.408","92.712","24.031","0"
"TIAGO CRESPO","20","20","104","R3 CUP","12","12","1.884","","7.525","4:35.642","6","812.746","3","110.86","111.481","91.237","20.598","0"
