"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","SBK Pro / Master / Light","1073744102","1º Treino Class. SBK Pro / Master / Light","Qualifying","2022-09-17 12:15:00 UTC","2022-09-17 13:32:41 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DAZZI","1","1","146","SBK PRO","3","2","","","","0","10","1145.47","10","90.081","137.197","107.893","34.33","0","BMW"
"GLEIDSON BABINHA","2","2","0","SBK PRO","9","6","1.101","","1.101","6 Laps","4","596.584","4","91.182","135.54","82.864","13.732","0","KAWASAKI"
"AYABE","3","3","850","SBK PRO","13","","0.735","","1.836","4 Laps","6","990.778","6","91.917","134.456","74.843","20.598","0","BMW"
"RODRIGO HAYASHI","4","4","85","SBK PRO","8","5","0.870","","2.706","7 Laps","3","505.099","3","92.787","133.195","73.404","10.299","0","BMW"
"MURILO RACETRACK","5","1","8","SBK LIGHT","11","4","0.950","","3.656","0","5","840.984","5","93.737","131.845","73.478","17.165","0","BMW"
"IOVANDES NATURAL","6","2","3","SBK LIGHT","4","2","0.196","","3.852","3:44.37","9","1065.354","8","93.933","131.57","104.406","30.897","0","BMW"
"VICTOR G5  ","7","3","5","SBK LIGHT","1","1","1.426","","5.278","6:07.677","9","1208.661","4","95.359","129.603","92.027","30.897","0","KAWASAKI"
"WILLIAM BARROS","8","5","23","SBK PRO","5","3","0.104","","5.382","6 Laps","4","590.924","2","95.463","129.462","83.657","13.732","0","KAWASAKI"
"ALAN GALEGO","9","6","77","SBK PRO","6","4","1.155","","6.537","3 Laps","7","893.864","7","96.618","127.914","96.784","24.031","0","KAWASAKI"
"MICHEL ABBOUD  ","10","1","88","SBK MASTER","7","1","0.964","","7.501","0","10","1223.362","10","97.582","126.65","101.023","34.33","0","KAWASAKI"
"ELVIS CARNEIRINHO","11","4","18","SBK LIGHT","12","","0.546","","8.047","2 Laps","3","714.122","3","98.128","125.946","51.919","10.299","0","KAWASAKI"
"ALEXANDRE EL TORO","12","5","75","SBK LIGHT","10","3","2.031","","10.078","7:18.549","8","1279.533","6","100.159","123.392","77.271","27.464","0","KAWASAKI"
"PEDRO LINS","13","7","30","SBK PRO","2","1","0.920","","10.998","1:30.528","8","1235.998","8","101.079","122.269","79.992","27.464","0","BMW"
