"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","3ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744122","Warm Up Yamalube R3 bLUcRU Cup","Practice","2022-09-18 11:25:00 UTC","2022-09-18 12:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO RIBEIRO","1","1","169","R3 CUP","8","8","","","","0","4","591.74","4","104.256","118.543","83.542","13.732","0"
"PIUI","2","2","92","R3 CUP","1","1","0.857","","0.857","3.397","3","595.137","2","105.113","117.576","62.299","10.299","0"
"JUAN CAPPELLA","3","3","27","R3 CUP","4","4","0.432","","1.289","1 Lap","3","590.625","2","105.545","117.095","62.775","10.299","0"
"JOSHUA ANDRADE","4","4","64","R3 CUP","3","3","0.737","","2.026","1:53.036","4","704.776","3","106.282","116.283","70.143","13.732","0"
"MARCOS BARE","5","5","196","R3 CUP","10","","0.008","","2.034","3:54","4","825.74","4","106.29","116.274","59.868","13.732","0"
"GONZALO ZARATE","6","6","23","R3 CUP","5","5","0.159","","2.193","5:42.191","6","933.931","6","106.449","116.101","79.399","20.598","0"
"LUIS FERNANDO","7","7","123","R3 CUP","7","7","0.727","","2.920","5:43.84","6","935.58","6","107.176","115.313","79.259","20.598","0"
"FLAVIO BRITO","8","8","76","R3 CUP","11","","0.872","","3.792","2:11.472","3","723.212","3","108.048","114.382","51.266","10.299","0"
"RAFAEL MENIS","9","9","136","R3 CUP","6","6","0.531","","4.323","3:57.714","5","829.454","5","108.579","113.823","74.5","17.165","0"
"DEDE AGUIAR","10","10","103","R3 CUP","2","2","1.752","","6.075","6:19.01","6","970.75","4","110.331","112.016","76.387","20.598","0"
"TIAGO CRESPO","11","11","104","R3 CUP","9","","0.004","","6.079","6:19.359","6","971.099","5","110.335","112.012","76.36","20.598","0"
"BRUNO NOVILLO","12","12","158","R3 CUP","0","","","","","4 Laps","0","166.071","0","0.0","0.0","0.0","0.0","0"
