"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113"," 600 Supersport / 600 Light","1073744081","4º T. Livre 600 Supersport / 600 Light","Practice","2022-09-16 18:35:00 UTC","2022-09-16 20:12:18 UTC","PROVISIONAL","9","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"REGIS SANTOS  ","1","1","20","600 SSP","1","1","","","","0","8","1114.479","4","94.443","130.86","88.714","27.464","0","KAWASAKI"
"MARCELO SKAF  ","2","2","177","600 SSP","5","2","0.143","","0.143","4 Laps","4","595.805","4","94.586","130.662","82.972","13.732","0","KAWASAKI"
"MAGSON JAPINHA","3","1","96","600 LIGHT","2","1","1.630","","1.773","0","7","871.139","7","96.216","128.448","99.309","24.031","0","KAWASAKI"
"WILSON CHEFINHO","4","2","35","600 LIGHT","4","3","0.820","","2.593","1 Lap","6","782.357","5","97.036","127.363","94.781","20.598","0","KAWAZAKI"
"ALEXANDRE CARECA","5","3","21","600 LIGHT","6","4","1.724","","4.317","3:43.116","9","1094.255","4","98.76","125.14","101.648","30.897","0","HONDA"
"WELBER BARROS","6","3","7","600 SSP","7","3","0.549","","4.866","7 Laps","1","300.618","1","99.309","124.448","41.111","3.433","0","KAWASAKI"
"VINICIUS LINO","7","4","28","600 LIGHT","3","2","1.200","","6.066","55.281","7","926.42","5","100.509","122.962","93.383","24.031","0","KAWASAKI"
"RODRIGO FEITOSA","8","5","16","600 LIGHT","8","5","0.562","","6.628","4:20.27","9","1131.409","4","101.071","122.278","98.31","30.897","0","KAVASAKI"
"RAFAEL MILAZZO","9","6","115","600 LIGHT","9","6","0.101","","6.729","2 Laps","5","721.084","5","101.172","122.156","85.696","17.165","0","KAWASAKI"
"LUCIO FLAVIO","10","7","11","600 LIGHT","0","","","","","7 Laps","0","275.627","0","0.0","0.0","0.0","0.0","0"
