"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","SBK Pro / Master / Light","1073744089","4º T. Livre SBK Pro / Master / Light","Practice","2022-09-16 19:25:00 UTC","2022-09-16 19:45:24 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DAZZI","1","1","146","SBK PRO","10","6","","","","0","4","584.289","4","90.788","136.128","84.607","13.732","0","BMW"
"RODRIGO HAYASHI","2","2","85","SBK PRO","7","4","1.838","","1.838","2 Laps","2","392.842","1","92.626","133.427","62.92","6.866","0","BMW"
"GLEIDSON BABINHA","3","3","0","SBK PRO","8","5","0.802","","2.640","0 Laps","4","583.501","4","93.428","132.282","84.722","13.732","0","KAWASAKI"
"WILLIAM BARROS","4","4","23","SBK PRO","4","2","2.478","","5.118","8:18.804","9","1083.093","9","95.906","128.864","102.696","30.897","0","KAWASAKI"
"AYABE","5","5","850","SBK PRO","12","7","0.566","","5.684","9:32.77","7","1157.059","2","96.472","128.108","74.769","24.031","0","BMW"
"MURILO RACETRACK","6","1","8","SBK LIGHT","9","4","0.237","","5.921","0","8","1010.04","8","96.709","127.794","97.888","27.464","0","BMW"
"IOVANDES NATURAL","7","2","3","SBK LIGHT","3","2","0.370","","6.291","1:47.387","9","1117.427","9","97.079","127.307","99.54","30.897","0","BMW"
"VICTOR G5  ","8","3","5","SBK LIGHT","1","1","0.136","","6.427","2:33.736","10","1163.776","9","97.215","127.129","106.196","34.33","0","KAWASAKI"
"ALAN GALEGO","9","6","77","SBK PRO","6","3","0.117","","6.544","3:15.996","6","780.285","3","97.332","126.976","95.033","20.598","0","KAWASAKI"
"ELVIS CARNEIRINHO","10","4","18","SBK LIGHT","13","5","1.807","","8.351","3.263","6","1013.303","5","99.139","124.661","73.179","20.598","0","KAWASAKI"
"ALEXANDRE EL TORO","11","5","75","SBK LIGHT","5","3","0.762","","9.113","2 Laps","6","960.128","2","99.901","123.71","77.232","20.598","0","KAWASAKI"
"MICHEL ABBOUD  ","12","1","88","SBK MASTER","11","1","3.106","","12.219","0","9","1170.842","4","103.007","119.98","94.999","30.897","0","KAWASAKI"
"PEDRO LINS","13","7","30","SBK PRO","2","1","0.873","","13.092","9:17.672","9","1141.961","8","103.88","118.972","97.402","30.897","0","BMW"
