"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","3ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744098","SEXTA 2º T. Livre Yamalube bLUcRU Talent","Practice","2022-09-16 18:10:00 UTC","2022-09-16 19:40:28 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN FONTAINHA","1","1","26","R3 TALENT","7","7","","","","0","10","1202.837","4","101.026","122.333","102.747","34.33","0"
"GUSTAVO MANSO","2","2","88","R3 TALENT","15","15","0.026","","0.026","1:01.427","9","1264.264","9","101.052","122.301","87.979","30.897","0"
"RENAN FUI","3","3","62","R3 TALENT","6","6","0.565","","0.591","0 Laps","10","1201.398","4","101.617","121.621","102.87","34.33","0"
"LUCCA MELO","4","4","58","R3 TALENT","13","13","0.621","","1.212","18.713","10","1221.55","10","102.238","120.883","101.173","34.33","0"
"BRAYANN LIGEIRINHO","5","5","122","R3 TALENT","11","11","0.309","","1.521","1:04.61","9","1267.447","4","102.547","120.518","87.758","30.897","0"
"RUBENS MESQUITA","6","6","11","R3 TALENT","17","17","0.075","","1.596","1:01.508","8","1264.345","2","102.622","120.43","78.199","27.464","0"
"ENZO CALGAROTO","7","7","788","R3 TALENT","8","8","0.013","","1.609","0 Laps","10","1201.822","10","102.635","120.415","102.834","34.33","0"
"JOAO FASCINELI","8","8","13","R3 TALENT","10","10","0.306","","1.915","27.862","9","1230.699","9","102.941","120.057","90.379","30.897","0"
"PEDRO BALLA","9","9","10","R3 TALENT","14","14","0.305","","2.220","19.082","10","1221.919","9","103.246","119.702","101.143","34.33","0"
"CAUA RODRIGUES","10","10","7","R3 TALENT","9","9","0.174","","2.394","1.777","10","1204.614","10","103.42","119.501","102.596","34.33","0"
"KAKA FUMAÇA","11","11","36","R3 TALENT","19","19","0.218","","2.612","2 Laps","8","1036.323","8","103.638","119.25","95.405","27.464","0"
"JULIAN NACIMENTO","12","12","102","R3 TALENT","4","4","0.300","","2.912","3.302","10","1206.139","7","103.938","118.906","102.466","34.33","0"
"SANTINO SABATTINI","13","13","4","R3 TALENT","5","5","0.182","","3.094","3.55","10","1206.387","10","104.12","118.698","102.445","34.33","0"
"JOAO TEIXEIRA","14","14","14","R3 TALENT","18","18","0.271","","3.365","1:06.998","9","1269.835","9","104.391","118.39","87.593","30.897","0"
"JERONIMO GONZALEZ","15","15","377","R3 TALENT","20","20","0.878","","4.243","1:13.23","10","1276.067","10","105.269","117.402","96.851","34.33","0"
"FILIPE CAMPOS","16","16","17","R3 TALENT","2","2","0.065","","4.308","1 Lap","9","1093.039","9","105.334","117.33","101.761","30.897","0"
"BASTIAN ROJO","17","17","144","R3 TALENT","16","16","0.792","","5.100","53.308","10","1256.145","1","106.126","116.454","98.387","34.33","0"
"KAUAN CALGAROTO","18","18","12","R3 TALENT","1","1","3.759","","8.859","7 Laps","3","822.011","1","109.885","112.47","45.105","10.299","0"
"JHIXSON VILLOGAS","19","19","246","R3 TALENT","12","12","0.098","","8.957","1:47.037","10","1309.874","4","109.983","112.37","94.351","34.33","0"
"ITALO SANTANA","20","20","47","R3 TALENT","3","3","0.547","","9.504","23.342","8","1226.179","8","110.53","111.814","80.633","27.464","0"
"NAHUEL ANDRES","21","21","32","R3 TALENT","0","","","","","10 Laps","0","151.064","0","0.0","0.0","0.0","0.0","0"
