"Event ID","Event Name","Started At","Ended At"
"2465-4402-2147484112-20220916","4ª ETAPA BRMV e 3ª VALIDA SUDAMERICANO ","2022-09-16 11:30:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3284","CAMPO GRANDE","4402","AUTODROMO INTERNACIONAL CAMPO GRANDE MS","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","3ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744111","SUPERPOLE Yamalube R3 bLUcRU Talent","Qualifying","2022-09-17 16:20:00 UTC","2022-09-17 17:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-brmv-e-3-valida-sudamericano/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO MANSO","1","1","88","R3 TALENT","9","9","","","","0","7","859.04","3","100.256","123.272","100.707","24.031","0"
"RENAN FUI","2","2","62","R3 TALENT","3","3","0.548","","0.548","2 Laps","5","642.008","4","100.804","122.602","96.251","17.165","0"
"KEVIN FONTAINHA","3","3","26","R3 TALENT","4","4","0.262","","0.810","1:43.969","7","963.009","3","101.066","122.284","89.835","24.031","0"
"JULIAN NACIMENTO","4","4","102","R3 TALENT","12","12","0.437","","1.247","1:46.637","8","965.677","2","101.503","121.758","102.385","27.464","0"
"JOAO FASCINELI","5","5","13","R3 TALENT","8","8","0.032","","1.279","1:42.093","8","961.133","3","101.535","121.72","102.869","27.464","0"
"ENZO CALGAROTO","6","6","788","R3 TALENT","5","5","0.081","","1.360","1:38.914","8","957.954","3","101.616","121.623","103.21","27.464","0"
"KAKA FUMAÇA","7","7","36","R3 TALENT","1","1","0.123","","1.483","2 Laps","5","640.308","4","101.739","121.476","96.507","17.165","0"
"LUCCA MELO","8","8","58","R3 TALENT","16","16","0.040","","1.523","43.029","6","902.069","6","101.779","121.428","82.203","20.598","0"
"PEDRO BALLA","9","9","10","R3 TALENT","7","7","0.186","","1.709","1:38.711","8","957.751","3","101.965","121.206","103.232","27.464","0"
"BRAYANN LIGEIRINHO","10","10","122","R3 TALENT","19","","0.276","","1.985","1 Lap","6","855.362","2","102.241","120.879","86.692","20.598","0"
"RUBENS MESQUITA","11","11","11","R3 TALENT","20","","0.066","","2.051","1:43.689","7","962.729","7","102.307","120.801","89.861","24.031","0"
"NAHUEL ANDRES","12","12","32","R3 TALENT","11","11","0.157","","2.208","1:41.725","6","960.765","3","102.464","120.616","77.181","20.598","0"
"CAUA RODRIGUES","13","13","7","R3 TALENT","6","6","0.041","","2.249","1:38.679","8","957.719","4","102.505","120.568","103.235","27.464","0"
"JOAO TEIXEIRA","14","14","14","R3 TALENT","14","14","0.183","","2.432","1:48.47","8","967.51","4","102.688","120.353","102.191","27.464","0"
"SANTINO SABATTINI","15","15","4","R3 TALENT","2","2","0.554","","2.986","1:39.816","8","958.856","4","103.242","119.707","103.113","27.464","0"
"JERONIMO GONZALEZ","16","16","377","R3 TALENT","10","10","0.256","","3.242","1:50.973","8","970.013","6","103.498","119.411","101.927","27.464","0"
"FILIPE CAMPOS","17","17","17","R3 TALENT","19","19","1.283","","4.525","1:07.04","7","926.08","6","104.781","117.949","93.417","24.031","0"
"KAUAN CALGAROTO","18","18","12","R3 TALENT","13","13","0.159","","4.684","1:39.223","6","958.263","3","104.94","117.77","77.383","20.598","0"
"BASTIAN ROJO","19","19","144","R3 TALENT","18","18","0.580","","5.264","1:45.146","6","964.186","3","105.52","117.123","76.907","20.598","0"
"JHIXSON VILLOGAS","20","20","246","R3 TALENT","17","17","4.137","","9.401","1:10.626","7","929.666","3","109.657","112.704","93.057","24.031","0"
"ITALO SANTANA","21","21","47","R3 TALENT","15","15","0.013","","9.414","1:09.814","5","928.854","2","109.67","112.691","66.527","17.165","0"
