"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485518-20230504","Thunderhill Test Day","2023-05-04 17:00:00 UTC","2023-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485519","Morning","1073747652","Test","Practice","2023-05-04 17:00:00 UTC","2023-05-04 18:54:28 UTC","FINAL","11","https://racehero.io/events/thunderhill-test-day/results/1073747652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Chip Romer","1","1","26","P1","0","","","","","0","8","2552.092","6","99.212","103.995","32.342","22.928","0","Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Group 3"
"Jim Devenport","2","2","23","P1","35","","1.182","","1.182","3 Laps","5","2522.473","5","100.394","102.771","20.451","14.33","0","Elan DP02/Mazda","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","Group 3"
"Caleb Shrader","3","1","99","FE2","0","","4.289","","5.471","0","8","2558.057","8","104.683","98.56","32.267","22.928","0","Mazda SCCA ENT FE2","Tigard OR","SFR","622464","WHITE/RED/BLACK","Bulldog Motorsports/Liquid Death","Group 3"
"Chris Vian","4","3","49","P1","0","","3.024","","8.495","0 Laps","8","2542.668","8","107.707","95.793","32.462","22.928","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 3"
"Jerry Dutch Schultz","5","1","01","FC","0","","1.154","","9.649","0","9","2614.12","9","108.861","94.778","35.522","25.794","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 3"
"Joe Briggs","6","1","9","FA","0","","0.801","","10.450","0","9","2619.875","7","109.662","94.085","35.444","25.794","0","Mazda Pro Formula","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers","Group 3"
"Noah Hambayi","7","2","64","FE2","0","","0.097","","10.547","44.474","7","2602.531","7","109.759","94.002","27.751","20.062","0","SCCA Enterprises FE2","Trabuco Canyon CA","SFR","514290","Blue","Alphio / East Anglia","Group 3"
"Matthew Romer","8","3","56","FE2","0","","0.010","","10.557","0 Laps","8","2548.513","6","109.769","93.994","32.388","22.928","0","Van Diemen FE2","Lake Havasu City AZ","CSCC","635768","White","Michelob Ultra","Group 3"
"Troy Shooter","9","2","87","FC","0","","0.230","","10.787","42.408","9","2656.528","8","109.999","93.797","34.955","25.794","0","Van Diemen Rf99","Mission Viejo CA","CSCC","622367","Black","""Aurora Bearing, Pagid Racing""","Group 3"
"Tony Colicchio","10","1","79","GT2","0","","0.226","","11.013","0","4","3225.905","3","110.225","93.605","12.793","11.464","0","BMW M3","Campbell Ca","SFR","410828","Red","TC Design Motorsports","Group 1"
