"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484097-20210605","TXR SCCA TT E2 ECR 1.65 CCW","2021-06-05 12:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","All","536871082","OverallV1","Qualifying","2021-06-05 21:30:49 UTC","2021-06-05 21:30:49 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e2-ecr-1-65-ccw/results/536871082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Larry Waterman","1","1","903","Street Modified 1","1","1","","","","0","5","836.232","7","74.889","0.0","0.0","0.0","0","2018 Chevrolet ZO6","TT Red"
"Tom Bergeron","2","1","555","Street 1","2","1","","","","0","4","544.663","7","75.615","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06","TT Red"
"Ryan Harness","3","2","98","Street 1","3","2","","","","2:32.522","4","697.185","7","78.009","0.0","0.0","0.0","0","2020 Ford Shelby GT350","TT Red"
"Scott Lason","4","3","7","Street 1","4","3","","","","4:14.888","5","799.551","9","78.769","0.0","0.0","0.0","0","2003 Dodge Viper","TT Red"
"Skip Abadie","5","1","65","Street Touring 2","5","1","","","","0","5","1077.835","10","80.918","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata","TT Green"
"Geran Rose","6","2","24","Street Touring 2","6","2","","","","0 Laps","5","738.345","6","81.048","0.0","0.0","0.0","0","2014 Scion Frs","TT Green"
"Sam Graff","7","3","4","Street Touring 2","7","3","","","","0 Laps","5","986.202","6","81.227","0.0","0.0","0.0","0","2014 Subaru BRZ","TT Green"
"David Powers","8","4","8","Street Touring 2","8","4","","","","0 Laps","5","914.375","6","81.518","0.0","0.0","0.0","0","2014 Scion FRS","TT Green"
"Armstrong Vongsavath","9","1","9","Street Touring 1","9","1","","","","0","5","951.007","9","82.033","0.0","0.0","0.0","0","2005 Mazda RX8","TT Red"
"Jimmy Chen","10","1","13","Spec Coupe","10","1","","","","0","5","1074.112","10","82.064","0.0","0.0","0.0","0","2013 Scion FR-S","TT Green"
"David Ginn","11","5","14","Street Touring 2","11","5","","","","0 Laps","5","760.326","8","82.552","0.0","0.0","0.0","0","2016 Scion FRS","TT Green"
"Miles Furlong","12","6","17","Street Touring 2","12","6","","","","0 Laps","5","682.063","6","83.807","0.0","0.0","0.0","0","2002 Lexus IS300","TT Green"
"Jim Bunch","13","2","19","Street Touring 1","13","2","","","","3.018","4","954.025","9","84.547","0.0","0.0","0.0","0","2015 Ford Mustang"
"Tom Harness","14","1","99","CAM Class","14","1","","","","0","5","282.438","9","88.032","0.0","0.0","0.0","0","2010 Ford Roush Mustang","TT Red"
"Ian Ma","15","4","6","Street 1","15","4","","","","6:34.189","4","938.852","6","92.421","0.0","0.0","0.0","0","2017 Mercedes-Benz E350","TT Green"
