"Event ID","Event Name","Started At","Ended At"
"2147483979-20160312","March into Spring Sat 2016","2016-03-12 13:35:00 UTC","2016-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Group 08: Big Bore","1073742554","Race","Race","2016-03-12 20:25:00 UTC","2016-03-12 20:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/march-into-spring-sat-2016/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tim Lyons","1","1","14","GT1","1","1","","","","0","10","1200.088","3","116.605","100.956","98.093","32.7","0","Ford Mustang","Thomasville NC","White/Orang/Red","055","10034","Triad Glass"
"Ken Morgan","2","1","22","SPO","2","1","","","2.069","0","10","1202.157","10","118.662","99.206","97.924","32.7","0","2014 Chevrolet Camaro LMS","Clarksville VA","Red","061","443228","Morgan Lumber/Sunrise Shavings"
"Russ Snow","3","1","20 T","GT2","9","1","","","5.114","0","10","1205.202","0","0.0","0.0","97.677","32.7","0","2005 Chevrolet Corvette Z06","Eden NC","Black","055","368430","M D Racing/Hoosier/Carbotect"
"Joseph Hartsell","4","1","6","GTA","3","1","","","1:13.479","0","10","1273.567","2","124.11","94.851","92.433","32.7","0","2006 Chevrolet monte carlo","Lancaster SC","black","061","192744","na"
"Al Rowland","5","2","7","GTA","4","2","","","1:35.907","22.428","10","1295.995","2","127.475","92.348","90.834","32.7","0","2008 Chevrolet LMS","Mebane NC","Black","055","495858"
"Roger Gillispie","6","1","35","ITE","7","1","","","1:40.863","0","10","1300.951","6","128.173","91.845","90.488","32.7","0","1995 BMW M3","Danville VA","White","055","449953","Chigger Racing"
"Albert Bozeman","7","1","52","T1","5","1","","","1 Lap","0","9","1171.546","8","127.991","91.975","90.434","29.43","0","2004 Ford Mustang Cobra R","Guyton GA","White","034","472109","Pooler Tire and Auto"
"Michael Tilney","8","1","46","AS","8","1","","","1 Lap","0","9","1296.501","6","140.374","83.862","81.718","29.43","0","1999 Ford mustang","Asheboro NC","red","055","497408","asheboro ford"
"Morey Doyle","9","2","127","T1","7","2","","","3 Laps","2 Laps","7","1019.556","2","133.863","87.941","80.823","22.89","0","2005 Ford Mustang","Maitland FL","Red/Black","083","164411","EAC Preformance-MAXXIS Tires-Dawson Motorsports"
"William Davis","10","1","27","GT3","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Pontiac Sunfire","Salisbury NC","Red/Yellow","061","3852"
