"Event ID","Event Name","Started At","Ended At"
"2515-2620-2147483741-20201129","Super Turismo Tapatios","2020-11-29 10:16:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1921","Autodromo Toluquilla","2620","Autodromo Toluquilla","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","FORMULA VEE","1073742062","CARRERA 1","Race","2020-11-29 18:10:00 UTC","2020-11-29 19:51:44 UTC","PROVISIONAL","20","https://racehero.io/events/super-turismo-tapatios-2020/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Arriaga","1","1","44","Formula Vee","1","1","","","","0","20","1208.769","3","58.45","197.092","190.607","64.0","0"
"German de la Torre","2","2","16","Formula Vee","4","4","0.616","","0.616","0.616","20","1209.385","3","58.713","196.209","190.51","64.0","0"
"Ruben de la Torre","3","3","18","Formula Vee","3","3","3.050","","3.666","3.666","20","1212.435","2","58.78","195.985","190.031","64.0","0"
"Christopher Ochoa","4","4","8","Formula Vee","2","2","6.148","","9.814","9.814","20","1218.583","2","58.765","196.035","189.072","64.0","0"
"Luis Perez","5","5","24","Formula Vee","7","7","5.407","","15.221","15.221","20","1223.99","10","59.813","192.6","188.237","64.0","0"
"Diego Lizarraga","6","6","4","Formula Vee","6","6","2.096","","17.317","17.317","20","1226.086","3","59.526","193.529","187.915","64.0","0"
"Adrian  Ramirez","7","7","7","Formula Vee","9","9","36.790","","54.107","54.107","20","1262.876","2","60.344","190.905","182.441","64.0","0"
"Fausto Zamora","8","8","13","Formula Vee","10","10","5.546","","59.653","59.653","20","1268.422","3","60.825","189.396","181.643","64.0","0"
"Beto Adame","9","9","46","Formula Vee","12","12","2.925","","1:02.578","1:02.578","20","1271.347","3","60.84","189.349","181.225","64.0","0"
"Cesar Ríos","10","10","1","Formula Vee","5","5","1 Vuelta","","1 Vuelta","42.284","19","1251.053","3","58.935","195.47","174.957","60.800000000000004","0"
"Felipe González","11","11","30","Formula Vee","13","13","1 Vuelta","","2 Vueltas","40.725","18","1249.494","2","62.985","182.901","165.955","57.6","0"
"Lico Jr","12","12","71","Formula Vee","8","8","5 Vueltas","","7 Vueltas","7 Laps","13","849.06","3","60.121","191.614","176.383","41.6","0"
"Enrique Dueñas","13","13","9","Formula Vee","11","11","1 Vuelta","","8 Vueltas","8 Laps","12","993.372","3","60.116","191.63","139.162","38.400000000000006","0"
"Leonardo Jimenez","14","14","12","Formula Vee","14","14","2 Vueltas","","10 Vueltas","10 Laps","10","840.55","2","61.112","188.506","137.053","32.0","0"
