"Event ID","Event Name","Started At","Ended At"
"2515-2620-2147483741-20201129","Super Turismo Tapatios","2020-11-29 10:16:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1921","Autodromo Toluquilla","2620","Autodromo Toluquilla","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","TURISMOS","1073742063","CARRERA 1","Race","2020-11-29 18:45:00 UTC","2020-11-29 21:16:00 UTC","PROVISIONAL","24","https://racehero.io/events/super-turismo-tapatios-2020/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Cisneros Rogelio Gonzalez","1","1","85","ST1","2","1","","","","0","24","8151.205","21","89.638","128.517","33.919","76.8","0"
"Hector / Jusef Rached","2","1","24","2.0","1","1","0.909","","0.909","0","24","8152.114","11","88.528","130.128","33.915","76.8","0"
"Julio  Vivanco","3","2","077","ST1","3","2","7.242","","8.151","8.151","24","8159.356","23","92.202","124.943","33.885","76.8","0"
"Alan Picazo","4","2","42","2.0","8","3","7.182","","15.333","14.424","24","8166.538","23","92.545","124.48","33.855","76.8","0"
"Manuel / Jorge Peraza","5","1","73","1.6","9","2","1.370","","16.703","0","24","8167.908","16","93.199","123.606","33.85","76.8","0"
"Daniel Belmonte","6","1","024","Reto KA","5","1","1.350","","18.053","0","24","8169.258","24","93.471","123.247","33.844","76.8","0"
"Fernando Guerra","7","3","14","2.0","13","4","2.211","","20.264","19.355","24","8171.469","24","94.113","122.406","33.835","76.8","0"
"José Cisneros","8","2","017","Reto KA","6","2","0.537","","20.801","2.748","24","8172.006","22","93.529","123.17","33.833","76.8","0"
"Edgar Gonzalez","9","2","43","1.6","7","1","8.335","","29.136","12.433","24","8180.341","22","94.242","122.238","33.798","76.8","0"
"Carlos Meneses","10","3","77","1.6","17","4","2.842","","31.978","15.275","24","8183.183","16","95.782","120.273","33.786","76.8","0"
"Federico Lopez","11","4","84","2.0","20","6","1.816","","33.794","32.885","24","8184.999","5","95.13","121.097","33.779","76.8","0"
"Luis Moncada","12","5","47","2.0","16","5","0.121","","33.915","33.006","24","8185.12","22","95.198","121.011","33.778","76.8","0"
"Rafael Salazar","13","3","05","Reto KA","12","3","1.219","","35.134","17.081","24","8186.339","22","95.54","120.578","33.773","76.8","0"
"Edgar Nuñez","14","4","64","1.6","11","3","0.469","","35.603","18.9","24","8186.808","23","95.613","120.486","33.771","76.8","0"
"Fausto Zapata","15","4","13","Reto KA","15","5","0.018","","35.621","17.568","24","8186.826","6","95.242","120.955","33.771","76.8","0"
"Pepo Ramirez","16","1","12","1.8","19","2","6.869","","42.490","0","24","8193.695","16","96.213","119.734","33.743","76.8","0"
"Ramiro Ospina","17","5","04","Reto KA","14","4","10.082","","52.572","34.519","24","8203.777","10","97.039","118.715","33.702","76.8","0"
"Tony Wheels","18","5","11","1.6","18","5","4.105","","56.677","39.974","24","8207.882","16","96.226","119.718","33.685","76.8","0"
"Pepe Fierro","19","2","95","1.8","10","1","1.073","","57.750","15.26","24","8208.955","5","95.912","120.11","33.68","76.8","0"
"Victor Villa","20","3","19","1.8","25","4","5.615","","1:03.365","20.875","24","8214.57","24","100.229","114.937","33.657","76.8","1"
"Erick Fitch","21","6","18","Reto KA","24","7","14.045","","1:17.410","59.357","24","8228.615","11","102.248","112.667","33.6","76.8","0"
"Yamil  Rached","22","6","70","2.0","4","2","1 Vuelta","","1 Vuelta","11.968","23","8164.082","15","92.173","124.982","32.454","73.6","1"
"Paco Cabrera","23","1","008","VW","28","3","53.678","","1 Vuelta","0","23","8217.76","1","112.078","102.786","32.242","73.6","0"
"Arturo Peña","24","4","27","1.8","23","3","21.238","","1 Vuelta","45.303","23","8238.998","20","104.48","110.26","32.159","73.6","0"
"Beto Adame","25","2","v64","VW","27","2","1 Vuelta","","2 Vueltas","20.484","22","8238.244","1","116.407","98.963","30.764","70.4","0"
"Pedro Hurtado","26","7","20","Reto KA","22","6","2 Vueltas","","4 Vueltas","4 Laps","20","8124.379","20","100.646","114.461","28.359","64.0","1"
"Enrique Gonzalez","27","3","48","VW","26","1","2 Vueltas","","6 Vueltas","5 Laps","18","7818.453","4","108.928","105.758","26.522","57.6","1"
"Angel Lozano","28","3","17","ST1","29","","4 Vueltas","","10 Vueltas","1:02.052","14","8213.257","11","98.482","116.976","19.637","44.8","0"
"Francisco Mejía","29","6","66","1.6","21","6","6 Vueltas","","16 Vueltas","16 Laps","8","7358.549","1","103.285","111.536","12.524","25.6","2","ejía"
"Juan D. Ospina","30","8","95","Reto KA","31","","5 Vueltas","","21 Vueltas","21 Laps","3","7122.446","3","102.262","112.652","4.852","9.6","0"
"Erick Rojas","31","4","10","ST1","30","","57.112","","21 Vueltas","21 Laps","3","7179.558","2","111.012","103.773","4.814","9.6","1"
