"Event ID","Event Name","Started At","Ended At"
"2515-2620-2147483741-20201129","Super Turismo Tapatios","2020-11-29 10:16:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1921","Autodromo Toluquilla","2620","Autodromo Toluquilla","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","TURISMOS","1073742060","CALIFICACIÓN","Qualifying","2020-11-29 16:55:00 UTC","2020-11-29 19:09:52 UTC","PROVISIONAL","7","https://racehero.io/events/super-turismo-tapatios-2020/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hector / Jusef Rached","1","1","24","2.0","1","1","","","","0","5","569.299","1","89.443","128.797","101.177","16.0","0"
"Jorge Cisneros Rogelio Gonzalez","2","1","85","ST1","14","2","0.999","","0.999","0","6","695.397","3","90.442","127.374","99.396","19.200000000000003","0"
"Julio  Vivanco","3","2","077","ST1","11","1","3.484","","4.483","3 Laps","3","425.949","3","93.926","122.65","81.136","9.600000000000001","0"
"Daniel Belmonte","4","1","024","Reto KA","18","3","0.215","","4.698","0","7","821.844","3","94.141","122.37","98.121","22.400000000000002","0"
"Yamil  Rached","5","2","70","2.0","6","3","0.013","","4.711","2:26.195","6","715.494","1","94.154","122.353","96.605","19.200000000000003","0"
"José Cisneros","6","2","017","Reto KA","24","7","0.037","","4.748","2 Laps","5","637.678","4","94.191","122.305","90.328","16.0","0"
"Edgar Gonzalez","7","1","43","1.6","26","5","0.263","","5.011","0","6","738.245","4","94.454","121.964","93.627","19.200000000000003","0"
"Edgar Nuñez","8","2","64","1.6","13","2","0.004","","5.015","1:25.871","7","824.116","2","94.458","121.959","97.85","22.400000000000002","0"
"Alan Picazo","9","3","42","2.0","2","2","0.421","","5.436","13.144","5","582.443","4","94.879","121.418","98.894","16.0","0"
"Manuel / Jorge Peraza","10","3","73","1.6","27","6","0.056","","5.492","2:24.448","5","882.693","1","94.935","121.346","65.255","16.0","0"
"Pepe Fierro","11","1","95","1.8","4","1","0.407","","5.899","0","5","643.881","3","95.342","120.828","89.458","16.0","0"
"Ramiro Ospina","12","3","04","Reto KA","23","6","0.096","","5.995","20.19","7","842.034","4","95.438","120.707","95.768","22.400000000000002","0"
"Rafael Salazar","13","4","05","Reto KA","12","1","0.613","","6.608","3.848","7","825.692","7","96.051","119.936","97.664","22.400000000000002","0"
"Fernando Guerra","14","4","14","2.0","10","6","0.191","","6.799","4:14.04","7","823.339","7","96.242","119.698","97.943","22.400000000000002","0"
"Fausto Zapata","15","5","13","Reto KA","16","2","0.016","","6.815","3 Laps","4","534.73","4","96.258","119.678","86.174","12.8","0"
"Carlos Meneses","16","4","77","1.6","3","1","0.170","","6.985","1:15.996","7","814.241","1","96.428","119.467","99.037","22.400000000000002","0"
"Luis Moncada","17","5","47","2.0","8","5","0.081","","7.066","2:37.076","6","726.375","4","96.509","119.367","95.157","19.200000000000003","0"
"Francisco Saenz","18","6","26","2.0","7","4","0.269","","7.335","2:43.956","6","733.255","3","96.778","119.035","94.265","19.200000000000003","0"
"Tony Wheels","19","5","11","1.6","17","3","0.028","","7.363","1 Lap","5","638.75","3","96.806","119.001","90.176","16.0","0"
"Erick Rojas","20","3","10","ST1","0","","0.208","","7.571","1:13.578","3","768.975","3","97.014","118.746","44.943","9.600000000000001","0"
"Juan D. Ospina","21","6","95","Reto KA","25","8","0.021","","7.592","4 Laps","3","460.014","1","97.035","118.72","75.128","9.600000000000001","0"
"Pepo Ramirez","22","2","12","1.8","5","2","0.073","","7.665","3 Laps","2","321.384","2","97.108","118.631","71.69","6.4","0"
"Federico Lopez","23","7","84","2.0","0","","1.309","","8.974","5:00.523","4","869.822","4","98.417","117.053","52.976","12.8","0"
"Paco Cabrera","24","1","008","VW","15","1","0.037","","9.011","0","7","846.616","4","98.454","117.009","95.25","22.400000000000002","0"
"Francisco Mejía","25","6","66","1.6","20","4","1.332","","10.343","20.044","6","758.289","6","99.786","115.447","91.153","19.200000000000003","0","ejía"
"Pedro Hurtado","26","7","20","Reto KA","22","5","1.408","","11.751","1:18.286","7","900.13","3","101.194","113.841","89.587","22.400000000000002","0"
"Angel Lozano","27","4","17","ST1","21","3","0.348","","12.099","1:12.259","6","767.656","1","101.542","113.451","90.04","19.200000000000003","0"
"Beto Adame","28","2","v64","VW","28","2","0.036","","12.135","4 Laps","3","483.967","1","101.578","113.41","71.41","9.600000000000001","0"
"Erick Fitch","29","8","18","Reto KA","19","4","1.099","","13.234","3 Laps","4","568.35","3","102.677","112.196","81.077","12.8","0"
"Arturo Peña","30","3","27","1.8","9","3","2.246","","15.480","4:00.735","7","884.616","7","104.923","109.795","91.158","22.400000000000002","0"
"Enrique Gonzalez","31","3","48","VW","31","","15.506","","30.986","5 Laps","2","754.298","2","120.429","95.658","30.545","6.4","0"
"Victor Guerra","32","4","19","1.8","0","","","","","5 Laps","0","125.355","0","0.0","0.0","0.0","0.0","0"
"Daniel Marquez","33","5","16","ST1","0","","","","","6 Laps","0","140.093","0","0.0","0.0","0.0","0.0","0"
