"Event ID","Event Name","Started At","Ended At"
"413-2147483802-20170809","Kalamazoo Klash XXV","2017-08-09 17:30:00 UTC","2017-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","ARCA/CRA Super Series","1073742244","Feature","Race","2017-08-09 23:25:00 UTC","2017-08-10 00:07:15 UTC","PROVISIONAL","125","https://racehero.io/events/kalamazoo-klash-xxv/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Braden","1","1","26","CRA","5","","","","","0","125","2526.139","4","13.252","101.871","66.802","46.875","0"
"John VanDoorn","2","2","71","CRA","2","","","","1.032","1.032","125","2527.171","4","13.263","101.787","66.774","46.875","0"
"Kyle Crump","3","3","131","CRA","1","","","","1.213","1.213","125","2527.352","4","13.324","101.321","66.769","46.875","0"
"Jordan Dahlke","4","4","37","CRA","10","","","","1.370","1.37","125","2527.509","16","13.381","100.889","66.765","46.875","0"
"Carson Hocevar","5","5","14","CRA","4","","","","1.423","1.423","125","2527.562","15","13.31","101.427","66.764","46.875","0"
"Brian Campbell","6","6","47","CRA","3","","","","1.845","1.845","125","2527.984","4","13.224","102.087","66.753","46.875","0"
"Logan Runyon","7","7","6","CRA","7","","","","2.000","2","125","2528.139","16","13.419","100.604","66.749","46.875","0"
"Phil Bozell","8","8","04","CRA","17","","","","2.448","2.448","125","2528.587","23","13.546","99.66","66.737","46.875","0"
"Raphael Lessard","9","9","99","CRA","20","","","","2.618","2.618","125","2528.757","21","13.345","101.161","66.732","46.875","0"
"Steve Dorer","10","10","10","CRA","9","","","","2.640","2.64","125","2528.779","20","13.476","100.178","66.732","46.875","0"
"Dalton Armstrong","11","11","4","CRA","8","","","","2.794","2.794","125","2528.933","16","13.354","101.093","66.728","46.875","0"
"Buddy Head","12","12","4H","CRA","14","","","","3.161","3.161","125","2529.3","9","13.49","100.074","66.718","46.875","0"
"Kyle Busch","13","13","51","CRA","6","","","","3.385","3.385","125","2529.524","6","13.422","100.581","66.712","46.875","0"
"Chase Purdy","14","14","97","CRA","11","","","","3.495","3.495","125","2529.634","23","13.438","100.461","66.709","46.875","0"
"Dan Leeck","15","15","5","CRA","15","","","","3.945","3.945","125","2530.084","37","13.521","99.845","66.697","46.875","0"
"Boris Jurkovik","16","16","53","CRA","12","","","","4.131","4.131","125","2530.27","9","13.524","99.823","66.692","46.875","0"
"Scott Hantz","17","17","72","CRA","13","","","","1 Lap","4.474","124","2530.613","7","13.571","99.477","66.15","46.5","0"
"Evan Shotko","18","18","22","CRA","16","","","","1 Lap","4.733","124","2530.872","14","13.587","99.36","66.143","46.5","0"
"Wes Griffith","19","19","7","CRA","18","","","","1 Lap","4.791","124","2530.93","49","13.613","99.17","66.142","46.5","0"
"Eddie Fatscher","20","20","51F","CRA","19","","","","1 Lap","5.066","124","2531.205","12","13.519","99.859","66.135","46.5","0"
"Trevor McCoy","21","21","88","CRA","23","","","","3 Laps","6.331","122","2532.47","15","13.571","99.477","65.035","45.75","0"
"Tyler Hufford","22","22","5H","CRA","22","","","","54 Laps","54 Laps","71","1510.056","6","13.707","98.49","63.474","26.625","0"
"Thomas Woodin","23","23","72W","CRA","21","","","","73 Laps","73 Laps","52","941.721","11","13.627","99.068","74.544","19.5","0"
