"Event ID","Event Name","Started At","Ended At"
"413-2147483802-20170809","Kalamazoo Klash XXV","2017-08-09 17:30:00 UTC","2017-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","ARCA/CRA Super Series","1073742238","Practice","Practice","2017-08-09 17:30:00 UTC","2017-08-09 17:59:19 UTC","PROVISIONAL","40","https://racehero.io/events/kalamazoo-klash-xxv/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Hocevar","1","1","14","CRA","0","","","","","0","23","1635.204","4","13.026","103.639","18.988","8.625","0"
"Brian Campbell","2","2","47","CRA","10","","","","0.027","-1 Laps","24","1436.614","24","13.053","103.425","22.553","9.0","0"
"Raphael Lessard","3","3","99","CRA","0","","","","0.087","1 Lap","22","1545.969","5","13.113","102.951","19.211","8.25","0"
"Kyle Busch","4","4","51","CRA","1","1","","","0.104","7.26","27","1642.464","21","13.13","102.818","22.192","10.125","0"
"Dalton Armstrong","5","5","4","CRA","15","","","","0.136","1:42.962","20","1738.166","18","13.162","102.568","15.534","7.5","0"
"Travis Braden","6","6","26","CRA","14","","","","0.168","1:55.472","39","1750.676","8","13.194","102.319","30.074","14.625","0"
"Boris Jurkovik","7","7","53","CRA","13","","","","0.193","48.261","28","1683.465","28","13.219","102.126","22.454","10.5","0"
"John VanDoorn","8","8","71","CRA","5","5","","","0.198","1:36.291","38","1731.495","32","13.224","102.087","29.628","14.25","0"
"Kyle Crump","9","9","131","CRA","4","4","","","0.237","-9 Laps","32","1564.558","29","13.263","101.787","27.612","12.0","0"
"Steve Dorer","10","10","10","CRA","9","","","","0.238","1:41.226","19","1736.43","14","13.264","101.779","14.772","7.125","0"
"Chase Purdy","11","11","97","CRA","8","8","","","0.345","-14 Laps","37","1554.856","8","13.371","100.965","32.125","13.875","0"
"Logan Runyon","12","12","6","CRA","0","","","","0.363","-8 Laps","31","1250.562","8","13.389","100.829","33.465","11.625","0"
"Buddy Head","13","13","4H","CRA","6","6","","","0.370","-3 Laps","26","1240.155","25","13.396","100.776","28.303","9.75","0"
"Dan Leeck","14","14","5","CRA","11","","","","0.416","1 Lap","22","1267.225","4","13.442","100.431","23.437","8.25","0"
"Eddie Fatscher","15","15","51F","CRA","7","7","","","0.437","-8 Laps","31","1614.847","15","13.463","100.275","25.916","11.625","0"
"Wes Griffith","16","16","7","CRA","16","","","","0.449","1:42.31","40","1737.514","17","13.475","100.186","31.079","15.0","0"
"Jordan Dahlke","17","17","37","CRA","0","","","","0.499","-5 Laps","28","1596.735","22","13.525","99.815","23.673","10.5","0"
"Thomas Woodin","18","18","72W","CRA","12","","","","0.526","1 Lap","22","1020.481","13","13.552","99.616","29.104","8.25","0"
"Scott Hantz","19","19","72","CRA","2","2","","","0.535","1:47.618","27","1742.822","23","13.561","99.55","20.914","10.125","0"
"Evan Shotko","20","20","22","CRA","3","3","","","0.613","-6 Laps","29","1204.082","29","13.639","98.981","32.514","10.875","0"
"Trevor McCoy","21","21","88","CRA","0","","","","0.659","10 Laps","13","1419.117","13","13.685","98.648","12.367","4.875","0"
"Tyler Hufford","22","22","5H","CRA","0","","","","0.659","-1 Laps","24","1613.183","22","13.685","98.648","20.085","9.0","0"
"Phil Bozell","23","23","04","CRA","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
