"Event ID","Event Name","Started At","Ended At"
"413-2147483802-20170809","Kalamazoo Klash XXV","2017-08-09 17:30:00 UTC","2017-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","ARCA/CRA Super Series","1073742239","Final Practice","Practice","2017-08-09 18:40:00 UTC","2017-08-09 19:09:56 UTC","PROVISIONAL","54","https://racehero.io/events/kalamazoo-klash-xxv/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Braden","1","1","26","CRA","0","","","","","0","13","927.933","3","12.912","104.554","18.913","4.875","0"
"Kyle Busch","2","2","51","CRA","5","5","","","0.021","13:38.827","35","1746.76","34","12.933","104.384","27.05","13.125","0"
"Carson Hocevar","3","3","14","CRA","0","","","","0.074","9:54.051","27","1521.984","4","12.986","103.958","23.949","10.125","0"
"Brian Campbell","4","4","47","CRA","0","","","","0.148","6 Laps","7","404.885","5","13.06","103.369","23.34","2.625","0"
"John VanDoorn","5","5","71","CRA","3","3","","","0.167","12:47.621","35","1695.554","13","13.079","103.219","27.867","13.125","0"
"Logan Runyon","6","6","6","CRA","13","","","","0.168","6:37.213","17","1325.146","16","13.08","103.211","17.319","6.375","0"
"Dan Leeck","7","7","5","CRA","0","","","","0.210","5:37.057","9","1264.99","5","13.122","102.881","9.605","3.375","0"
"Boris Jurkovik","8","8","53","CRA","0","","","","0.295","-8 Laps","21","924.934","2","13.207","102.219","30.651","7.875","0"
"Raphael Lessard","9","9","99","CRA","11","","","","0.299","9:42.461","29","1510.394","7","13.211","102.188","25.92","10.875","0"
"Kyle Crump","10","10","131","CRA","7","7","","","0.299","14:20.713","36","1788.646","17","13.211","102.188","27.171","13.5","0"
"Steve Dorer","11","11","10","CRA","4","4","","","0.313","3:27.064","26","1134.997","13","13.225","102.079","30.925","9.75","0"
"Jordan Dahlke","12","12","37","CRA","0","","","","0.353","7:20.771","15","1368.704","8","13.265","101.772","14.795","5.625","0"
"Chase Purdy","13","13","97","CRA","10","","","","0.380","11:11.499","37","1599.432","18","13.292","101.565","31.23","13.875","0"
"Dalton Armstrong","14","14","4","CRA","0","","","","0.398","9:36.034","40","1503.967","25","13.31","101.427","35.905","15.0","0"
"Eddie Fatscher","15","15","51F","CRA","9","","","","0.412","13:08.605","36","1716.538","11","13.324","101.321","28.313","13.5","0"
"Buddy Head","16","16","4H","CRA","6","6","","","0.468","11:02.566","31","1590.499","4","13.38","100.897","26.312","11.625","0"
"Scott Hantz","17","17","72","CRA","1","1","","","0.504","10:40.284","36","1568.217","12","13.416","100.626","30.991","13.5","0"
"Wes Griffith","18","18","7","CRA","0","","","","0.514","10:20.778","47","1548.711","5","13.426","100.551","40.97","17.625","0"
"Phil Bozell","19","19","04","CRA","12","","","","0.544","0 Laps","13","350.779","7","13.456","100.327","50.032","4.875","0"
"Thomas Woodin","20","20","72W","CRA","2","2","","","0.566","2 Laps","11","186.421","7","13.478","100.163","79.658","4.125","0"
"Evan Shotko","21","21","22","CRA","8","8","","","0.646","13:33.922","54","1741.855","32","13.558","99.572","41.852","20.25","0"
"Tyler Hufford","22","22","5H","CRA","23","","","","0.750","9:51.542","18","1519.475","17","13.662","98.814","15.992","6.75","0"
"Trevor McCoy","23","23","88","CRA","21","","","","0.829","4 Laps","9","597.785","5","13.741","98.246","20.325","3.375","0"
