"Event ID","Event Name","Started At","Ended At"
"413-2147483802-20170809","Kalamazoo Klash XXV","2017-08-09 17:30:00 UTC","2017-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","ARCA/CRA Super Series","1073742241","Qualifying","Qualifying","2017-08-09 19:50:00 UTC","2017-08-09 20:11:36 UTC","PROVISIONAL","4","https://racehero.io/events/kalamazoo-klash-xxv/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Braden","1","1","26","CRA","0","","","","","0","4","875.947","4","12.88","104.814","6.165","1.5","0"
"Carson Hocevar","2","2","14","CRA","0","","","","0.006","6:03.98","4","1239.927","3","12.886","104.765","4.355","1.5","0"
"Brian Campbell","3","3","47","CRA","0","","","","0.018","5:20.283","4","1196.23","4","12.898","104.667","4.514","1.5","0"
"Kyle Crump","4","4","131","CRA","0","","","","0.044","44.242","4","920.189","4","12.924","104.457","5.868","1.5","0"
"John VanDoorn","5","5","71","CRA","0","","","","0.057","4:36.515","4","1152.462","3","12.937","104.352","4.686","1.5","0"
"Kyle Busch","6","6","51","CRA","0","","","","0.078","0 Laps","4","739.919","3","12.958","104.183","7.298","1.5","0"
"Dalton Armstrong","7","7","4","CRA","0","","","","0.126","0 Laps","4","785.195","4","13.006","103.798","6.877","1.5","0"
"Logan Runyon","8","8","6","CRA","0","","","","0.134","0 Laps","4","168.516","3","13.014","103.734","32.044","1.5","0"
"Jordan Dahlke","9","9","37","CRA","0","","","","0.143","1:29.437","4","965.384","3","13.023","103.663","5.594","1.5","0"
"Steve Dorer","10","10","10","CRA","0","","","","0.176","3:03.991","4","1059.938","3","13.056","103.401","5.095","1.5","0"
"Boris Jurkovik","11","11","53","CRA","0","","","","0.190","0 Laps","4","330.871","4","13.07","103.29","16.321","1.5","0"
"Chase Purdy","12","12","97","CRA","0","","","","0.218","0 Laps","4","283.752","3","13.098","103.069","19.031","1.5","0"
"Raphael Lessard","13","13","99","CRA","0","","","","0.243","0 Laps","4","691.895","3","13.123","102.873","7.805","1.5","0"
"Scott Hantz","14","14","72","CRA","0","","","","0.320","0 Laps","4","428.483","3","13.2","102.273","12.603","1.5","0"
"Dan Leeck","15","15","5","CRA","0","","","","0.327","0 Laps","4","234.02","3","13.207","102.219","23.075","1.5","0"
"Buddy Head","16","16","4H","CRA","0","","","","0.357","2:18.683","4","1014.63","4","13.237","101.987","5.322","1.5","0"
"Tyler Hufford","17","17","5H","CRA","0","","","","0.386","3:50.631","4","1106.578","3","13.266","101.764","4.88","1.5","0"
"Evan Shotko","18","18","22","CRA","1","1","","","0.396","0 Laps","4","69.069","3","13.276","101.687","78.183","1.5","0"
"Phil Bozell","19","19","04","CRA","0","","","","0.407","0 Laps","4","380.101","4","13.287","101.603","14.207","1.5","0"
"Wes Griffith","20","20","7","CRA","2","","","","0.410","0 Laps","4","119.565","4","13.29","101.58","45.164","1.5","0"
"Eddie Fatscher","21","21","51F","CRA","0","","","","0.420","6:49.967","4","1285.914","4","13.3","101.504","4.199","1.5","0"
"Thomas Woodin","22","22","72W","CRA","0","","","","0.472","0 Laps","4","832.179","3","13.352","101.108","6.489","1.5","0"
"Trevor McCoy","23","23","88","CRA","0","","","","0.746","0 Laps","4","647.025","4","13.626","99.075","8.346","1.5","0"
