"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484214-20240518","RMC Finland 2024 Kotka La","2024-05-18 06:05:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MiniMax","1073744076","Warm-up","Practice","2024-05-18 06:12:00 UTC","2024-05-18 06:17:04 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2024-kotka-la/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"ALPPIRINNE LEEVI","1","1","5","RMC_Mini","3","3","","","","0","6","331.332","5","48.242","79.101","69.103","6.36","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HARMONEN ILARI","2","2","77","RMC_Mini","18","18","0.014","","0.014","4.129","6","335.461","3","48.256","79.078","68.252","6.36","0","FIN","CRG","VihUA"
"SALMI VEETI","3","3","3","RMC_Mini","1","1","0.066","","0.080","6.514","6","337.846","5","48.322","78.97","67.771","6.36","0","FIN","LN","EMSC"
"PARRI ALEKSI","4","4","4","RMC_Mini","2","2","0.138","","0.218","4.826","6","336.158","6","48.46","78.745","68.111","6.36","0","FIN","Parolin","SaiKart"
"AUVINEN AARON","5","5","11","RMC_Mini","6","6","0.076","","0.294","6.692","6","338.024","5","48.536","78.622","67.735","6.36","0","FIN","Gillard","Kotkan FK-Kerho"
"ÅMAN LASSI","6","6","43","RMC_Mini","14","14","0.145","","0.439","8.79","6","340.122","6","48.681","78.388","67.317","6.36","0","FIN","LN","Keimola FK-K"
"KORHONEN ONNI","7","7","57","RMC_Mini","16","16","0.092","","0.531","14.168","6","345.5","4","48.773","78.24","66.269","6.36","0","Fin","Gillard","EMSC"
"YLINEN NIKLAS","8","8","12","RMC_Mini","7","7","0.089","","0.620","10.179","6","341.511","5","48.862","78.097","67.043","6.36","0","FIN","Tony Kart"
"VILEN MIKO","9","9","33","RMC_Mini","11","11","0.016","","0.636","15.588","6","346.92","6","48.878","78.072","65.998","6.36","0","FIN","Kosmic","Lahden Fk ry"
"ROIMOLA ATTE","10","10","80","RMC_Mini","19","19","0.059","","0.695","5.505","6","336.837","6","48.937","77.978","67.974","6.36","0","FIN","Gillard","Kotkan FK-Kerho"
"KANKERI OLIVER","11","11","20","RMC_Mini","8","8","0.202","","0.897","16.36","6","347.692","6","49.139","77.657","65.851","6.36","0","FIN","Exprt","KoKeFK-K"
"SALORANTA JANETTE","12","12","7","RMC_Mini","4","4","0.099","","0.996","12.437","6","343.769","5","49.238","77.501","66.603","6.36","0","FIN","Kart Republic","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","13","13","8","RMC_Mini","5","5","0.287","","1.283","1 Lap","5","303.643","5","49.525","77.052","62.837","5.300000000000001","0","FIN","BirelART","LapinlUA"
"YLI-KIIKKA LENNI","14","14","55","RMC_Mini","15","15","0.069","","1.352","1 Lap","5","301.323","5","49.594","76.945","63.321","5.300000000000001","0","FIN","KART REPUBLIC","VUA"
"ASIKAINEN ELMERI","15","15","40","RMC_Mini","12","12","0.154","","1.506","12.644","6","343.976","5","49.748","76.707","66.563","6.36","0","FIN","Energy"
"SOKKA TOPI","16","16","62","RMC_Mini","17","17","0.231","","1.737","1 Lap","5","303.393","5","49.979","76.352","62.889","5.300000000000001","0","FIN","BirelART","NilUA"
"HUOMANEN ANTTON","17","17","31","RMC_Mini","10","10","0.043","","1.780","3 Laps","3","203.375","3","50.022","76.286","56.29","3.18","0","FIN","Tony Kart","LprUa"
"ASIKAINEN AAPO","18","18","41","RMC_Mini","13","13","0.369","","2.149","1 Lap","5","303.773","4","50.391","75.728","62.81","5.300000000000001","0","FIN","Energy"
"YLINEN JOONA","19","19","21","RMC_Mini","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart"
"MÄKINEN LENNI","20","20","88","RMC_Mini","20","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","Lahden Fk ry"
"TÖTTERMAN ELMER","21","21","89","RMC_Mini","21","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","ENERGY","KEIMOLA FK-K"
