"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484214-20240518","RMC Finland 2024 Kotka La","2024-05-18 06:05:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","JuniorMax","1073744063","Aika-ajo","Qualifying","2024-05-18 07:11:00 UTC","2024-05-18 07:19:04 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-kotka-la/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"JOKITULPPO JUHO","1","1","8","RMC_Junior","2","2","","","","0","10","494.739","8","44.982","84.834","77.132","10.600000000000001","0","BLR","Tony Kart","PirKa"
"KOSKINEN RASMUS","2","2","2","RMC_Junior","27","27","0.045","","0.045","1 Lap","9","494.592","8","45.027","84.749","69.439","9.540000000000001","0","FIN","LN Racing Kart","PoSUA"
"LESKINEN MIRO","3","3","6","RMC_Junior","6","6","0.084","","0.129","4.601","10","499.34","8","45.111","84.591","76.421","10.600000000000001","0","Fin","Tony Kart","KankUA"
"MICHAEL MORITZ","4","4","4","RMC_Junior","9","9","0.028","","0.157","11.081","10","505.82","10","45.139","84.539","75.442","10.600000000000001","0","FIN","Kosmic","SWK Fin ry"
"GÅSMAN ELIAS","5","5","14","RMC_Junior","4","4","0.022","","0.179","2.742","10","497.481","8","45.161","84.498","76.706","10.600000000000001","0","FIN","KOSMIC","Kotkan FK-Kerho"
"PARRI IIVARI","6","6","46","RMC_Junior","1","1","0.048","","0.227","0.94","10","495.679","8","45.209","84.408","76.985","10.600000000000001","0","FIN","Parolin","SaiKart"
"KUTILA URHO","7","7","20","RMC_Junior","3","3","0.079","","0.306","2.394","10","497.133","8","45.288","84.261","76.76","10.600000000000001","0","FIN","KOSMIC","PirKa"
"KORTELAINEN KARRI","8","8","86","RMC_Junior","17","17","0.008","","0.314","21.319","10","516.058","10","45.296","84.246","73.945","10.600000000000001","0","FIN","Tony Kart","PirKa"
"SARAJÄRVI JIMI","9","9","95","RMC_Junior","22","22","0.053","","0.367","1 Lap","9","485.386","7","45.349","84.147","70.756","9.540000000000001","0","FIN","TONYKART","OFK125"
"LISITSIN VILMA","10","10","77","RMC_Junior","29","","0.015","","0.382","8.241","9","502.98","9","45.364","84.12","68.281","9.540000000000001","0","FIN","Tony Kart","LprUa"
"PIENIMÄKI MAX","11","11","23","RMC_Junior","11","11","0.003","","0.385","1 Lap","9","463.135","7","45.367","84.114","74.155","9.540000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"PASI NIKLAS","12","12","91","RMC_Junior","20","20","0.006","","0.391","1 Lap","9","482.307","9","45.373","84.103","71.208","9.540000000000001","0","FIN","Tony Kart","Kotkan FK"
"LINDHOLM NIKO","13","13","42","RMC_Junior","8","8","0.022","","0.413","12.945","10","507.684","8","45.395","84.062","75.165","10.600000000000001","0","FIN","EXPRIT","ULVILAN FK-K"
"KETOLA SIMEON","14","14","19","RMC_Junior","28","","0.021","","0.434","2.228","9","496.967","9","45.416","84.023","69.107","9.540000000000001","0","FIN","CRG","Vihdin Ua"
"KUKKUMÄKI MIRO","15","15","72","RMC_Junior","5","5","0.033","","0.467","6.552","10","501.291","7","45.449","83.962","76.123","10.600000000000001","0","FIN","Tony Kart","PirKa"
"HEINO ONNI","16","16","98","RMC_Junior","19","19","0.072","","0.539","30.817","10","525.556","8","45.521","83.829","72.609","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"MALMSTEDT PEETU","17","17","13","RMC_Junior","23","23","0.009","","0.548","1 Lap","9","485.194","4","45.53","83.813","70.784","9.540000000000001","0","FIN","Tony Kart","SLUA"
"KOSKI MIRO","18","18","69","RMC_Junior","25","25","0.040","","0.588","5.225","9","499.964","9","45.57","83.739","68.693","9.540000000000001","0","FIN","Tony Kart"
"RUTANEN TUUKKA","19","19","48","RMC_Junior","21","21","0.023","","0.611","1 Lap","9","485.626","8","45.593","83.697","70.721","9.540000000000001","0","FIN","Tony Kart","YlvUA"
"KÄRHÄ KASPERI","20","20","93","RMC_Junior","18","18","0.085","","0.696","27.778","10","522.517","9","45.678","83.541","73.031","10.600000000000001","0","FIN","Exprit","Keimola FK-K"
"PETERI EEMIL","21","21","73","RMC_Junior","7","7","0.175","","0.871","14.255","10","508.994","8","45.853","83.222","74.971","10.600000000000001","0","TONYKART","SCK"
"SAARIKOSKI RONJA","22","22","47","RMC_Junior","10","10","0.026","","0.897","13.916","10","508.655","5","45.879","83.175","75.021","10.600000000000001","0","FIN","KART REPUBLIC","VUA"
"KORHONEN ELLA","23","23","29","RMC_Junior","26","26","0.093","","0.990","9.659","9","504.398","6","45.972","83.007","68.089","9.540000000000001","0","Fin","LN Racing Kart","EMSC"
"MONONEN MILO","24","24","30","RMC_Junior","24","24","0.068","","1.058","1 Lap","9","491.644","8","46.04","82.884","69.855","9.540000000000001","0","FIN","BirelART","LapinIAU"
"KYLMALAHTI KIMI","25","25","25","RMC_Junior","16","16","0.144","","1.202","26.445","10","521.184","6","46.184","82.626","73.218","10.600000000000001","0","FIN","Parolin","AUK J-äijät"
"TÖTTERMAN VEJNE","26","26","56","RMC_Junior","12","12","0.004","","1.206","20.029","10","514.768","10","46.188","82.619","74.13","10.600000000000001","0","FIN","Gillard","KEIMOLA FK-K"
"NYMAN NUUTTI","27","27","22","RMC_Junior","14","14","0.132","","1.338","25.985","10","520.724","8","46.32","82.383","73.283","10.600000000000001","0","FIN","Gillard","AUK J-äijät"
"ZERNASK RAFAEL","28","28","24","RMC_Junior","13","13","0.284","","1.622","27.375","10","522.114","4","46.604","81.881","73.087","10.600000000000001","0","EST","Tony Kart"
"NURMI OLIVER","29","29","88","RMC_Junior","15","15","0.651","","2.273","1 Lap","9","484.884","6","47.255","80.753","70.829","9.540000000000001","0","FIN","Parolin","AUK J-äijät"
