"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484214-20240518","RMC Finland 2024 Kotka La","2024-05-18 06:05:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","JuniorMax","1073744064","Alkuerä","Race","2024-05-18 08:25:00 UTC","2024-05-18 08:33:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2024-kotka-la/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","2","RMC_Junior","2","2","","","","0","12","550.52","6","45.357","84.133","83.18","12.72","0","FIN","LN Racing Kart","PoSUA"
"JOKITULPPO JUHO","2","2","8","RMC_Junior","1","1","0.185","","0.185","0.185","12","550.705","9","45.365","84.118","83.152","12.72","0","BLR","Tony Kart","PirKa"
"MICHAEL MORITZ","3","3","4","RMC_Junior","4","4","0.128","","0.313","0.313","12","550.833","8","45.355","84.136","83.132","12.72","0","FIN","Kosmic","SWK Fin ry"
"LESKINEN MIRO","4","4","6","RMC_Junior","3","3","0.803","","1.116","1.116","12","551.636","12","45.258","84.317","83.011","12.72","0","Fin","Tony Kart","KankUA"
"PARRI IIVARI","5","5","46","RMC_Junior","6","6","2.649","","3.765","3.765","12","554.285","12","45.582","83.717","82.615","12.72","0","FIN","Parolin","SaiKart"
"KUTILA URHO","6","6","20","RMC_Junior","7","7","0.913","","4.678","4.678","12","555.198","12","45.436","83.986","82.479","12.72","0","FIN","KOSMIC","PirKa"
"PIENIMÄKI MAX","7","7","23","RMC_Junior","11","11","1.081","","5.759","5.759","12","556.279","9","45.228","84.373","82.318","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"KETOLA SIMEON","8","8","19","RMC_Junior","14","14","0.665","","6.424","6.424","12","556.944","7","45.518","83.835","82.22","12.72","0","FIN","CRG","Vihdin Ua"
"GÅSMAN ELIAS","9","9","14","RMC_Junior","5","5","0.450","","6.874","6.874","12","557.394","7","45.619","83.649","82.154","12.72","0","FIN","KOSMIC","Kotkan FK-Kerho"
"KUKKUMÄKI MIRO","10","10","72","RMC_Junior","15","15","0.151","","7.025","7.025","12","557.545","8","45.366","84.116","82.131","12.72","0","FIN","Tony Kart","PirKa"
"KORTELAINEN KARRI","11","11","86","RMC_Junior","8","8","0.972","","7.997","7.997","12","558.517","12","45.237","84.356","81.989","12.72","0","FIN","Tony Kart","PirKa"
"MALMSTEDT PEETU","12","12","13","RMC_Junior","17","17","0.661","","8.658","8.658","12","559.178","12","45.314","84.212","81.892","12.72","0","FIN","Tony Kart","SLUA"
"PASI NIKLAS","13","13","91","RMC_Junior","12","12","1.008","","9.666","9.666","12","560.186","12","45.523","83.826","81.744","12.72","0","FIN","Tony Kart","Kotkan FK"
"LISITSIN VILMA","14","14","77","RMC_Junior","10","10","0.179","","9.845","9.845","12","560.365","12","45.446","83.968","81.718","12.72","0","FIN","Tony Kart","LprUa"
"HEINO ONNI","15","15","98","RMC_Junior","16","16","0.429","","10.274","10.274","12","560.794","12","45.51","83.85","81.656","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"RUTANEN TUUKKA","16","16","48","RMC_Junior","19","19","0.145","","10.419","10.419","12","560.939","7","45.593","83.697","81.635","12.72","0","FIN","Tony Kart","YlvUA"
"PETERI EEMIL","17","17","73","RMC_Junior","21","21","1.607","","12.026","12.026","12","562.546","9","45.725","83.455","81.401","12.72","0","TONYKART","SCK"
