"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484214-20240518","RMC Finland 2024 Kotka La","2024-05-18 06:05:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MiniMax","1073744080","FINAL 2","Race","2024-05-18 12:10:00 UTC","2024-05-18 12:23:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2024-kotka-la/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","77","RMC_Mini","1","1","","","","0","18","867.433","15","47.806","79.823","79.185","19.080000000000002","0","FIN","CRG","VihUA"
"SALMI VEETI","2","2","3","RMC_Mini","2","2","2.704","","2.704","2.704","18","870.137","16","47.973","79.545","78.939","19.080000000000002","0","FIN","LN","EMSC"
"LAAKKONEN UNTO-OLAVI","3","3","8","RMC_Mini","3","3","4.546","","7.250","7.25","18","874.683","10","48.025","79.459","78.529","19.080000000000002","0","FIN","BirelART","LapinlUA"
"PARRI ALEKSI","4","4","4","RMC_Mini","4","4","1.040","","8.290","8.29","18","875.723","16","47.855","79.741","78.436","19.080000000000002","0","FIN","Parolin","SaiKart"
"VILEN MIKO","5","5","33","RMC_Mini","6","6","0.075","","8.365","8.365","18","875.798","17","48.223","79.132","78.429","19.080000000000002","0","FIN","Kosmic","Lahden Fk ry"
"YLINEN NIKLAS","6","6","12","RMC_Mini","7","7","2.628","","10.993","10.993","18","878.426","5","48.333","78.952","78.194","19.080000000000002","0","FIN","Tony Kart"
"ROIMOLA ATTE","7","7","80","RMC_Mini","10","10","2.736","","13.729","13.729","18","881.162","15","48.28","79.039","77.952","19.080000000000002","0","FIN","Gillard","Kotkan FK-Kerho"
"SALORANTA JANETTE","8","8","7","RMC_Mini","9","9","2.327","","16.056","16.056","18","883.489","17","48.491","78.695","77.746","19.080000000000002","0","FIN","Kart Republic","SWK Fin ry"
"KORHONEN ONNI","9","9","57","RMC_Mini","8","8","0.200","","16.256","16.256","18","883.689","17","48.453","78.757","77.729","19.080000000000002","0","Fin","Gillard","EMSC"
"KANKERI OLIVER","10","10","20","RMC_Mini","11","11","0.247","","16.503","16.503","18","883.936","14","48.392","78.856","77.707","19.080000000000002","0","FIN","Exprt","KoKeFK-K"
"ÅMAN LASSI","11","11","43","RMC_Mini","13","13","0.380","","16.883","16.883","18","884.316","15","48.432","78.791","77.674","19.080000000000002","0","FIN","LN","Keimola FK-K"
"SOKKA TOPI","12","12","62","RMC_Mini","12","12","4.134","","21.017","21.017","18","888.45","12","48.684","78.383","77.312","19.080000000000002","0","FIN","BirelART","NilUA"
"HUOMANEN ANTTON","13","13","31","RMC_Mini","18","18","0.066","","21.083","21.083","18","888.516","9","48.596","78.525","77.306","19.080000000000002","0","FIN","Tony Kart","LprUa"
"AUVINEN AARON","14","14","11","RMC_Mini","17","17","0.170","","21.253","21.253","18","888.686","12","48.52","78.648","77.292","19.080000000000002","0","FIN","Gillard","Kotkan FK-Kerho"
"YLI-KIIKKA LENNI","15","15","55","RMC_Mini","14","14","5.171","","26.424","26.424","18","893.857","6","48.812","78.177","76.845","19.080000000000002","0","FIN","KART REPUBLIC","VUA"
"ASIKAINEN ELMERI","16","16","40","RMC_Mini","16","16","5.467","","31.891","31.891","18","899.324","5","49.274","77.444","76.377","19.080000000000002","0","FIN","Energy"
"ASIKAINEN AAPO","17","17","41","RMC_Mini","15","15","2.111","","34.002","34.002","18","901.435","12","49.409","77.233","76.199","19.080000000000002","0","FIN","Energy"
"ALPPIRINNE LEEVI","18","18","5","RMC_Mini","5","5","1 Lap","","1 Lap","1 Lap","17","825.561","15","48.031","79.449","78.579","18.02","0","FIN","Tony Kart","Kotkan FK-Kerho"
