"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484214-20240518","RMC Finland 2024 Kotka La","2024-05-18 06:05:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MiniMax","1073744078","Alkuerä","Race","2024-05-18 08:10:00 UTC","2024-05-18 08:18:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2024-kotka-la/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","77","RMC_Mini","1","1","","","","0","11","531.47","10","47.857","79.738","78.981","11.66","0","FIN","CRG","VihUA"
"ALPPIRINNE LEEVI","2","2","5","RMC_Mini","4","4","2.459","","2.459","2.459","11","533.929","11","48.027","79.455","78.617","11.66","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PARRI ALEKSI","3","3","4","RMC_Mini","3","3","0.452","","2.911","2.911","11","534.381","11","48.02","79.467","78.551","11.66","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","4","4","8","RMC_Mini","2","2","0.707","","3.618","3.618","11","535.088","11","47.908","79.653","78.447","11.66","0","FIN","BirelART","LapinlUA"
"SALMI VEETI","5","5","3","RMC_Mini","18","18","0.954","","4.572","4.572","11","536.042","9","47.566","80.225","78.307","11.66","0","FIN","LN","EMSC"
"VILEN MIKO","6","6","33","RMC_Mini","6","6","0.352","","4.924","4.924","11","536.394","9","48.24","79.104","78.256","11.66","0","FIN","Kosmic","Lahden Fk ry"
"AUVINEN AARON","7","7","11","RMC_Mini","5","5","0.198","","5.122","5.122","11","536.592","9","48.165","79.228","78.227","11.66","0","FIN","Gillard","Kotkan FK-Kerho"
"KORHONEN ONNI","8","8","57","RMC_Mini","7","7","2.110","","7.232","7.232","11","538.702","9","48.348","78.928","77.921","11.66","0","Fin","Gillard","EMSC"
"YLINEN NIKLAS","9","9","12","RMC_Mini","10","10","1.251","","8.483","8.483","11","539.953","9","48.44","78.778","77.74","11.66","0","FIN","Tony Kart"
"ROIMOLA ATTE","10","10","80","RMC_Mini","8","8","0.692","","9.175","9.175","11","540.645","6","48.318","78.977","77.641","11.66","0","FIN","Gillard","Kotkan FK-Kerho"
"SALORANTA JANETTE","11","11","7","RMC_Mini","14","14","0.025","","9.200","9.2","11","540.67","8","48.327","78.962","77.637","11.66","0","FIN","Kart Republic","SWK Fin ry"
"ÅMAN LASSI","12","12","43","RMC_Mini","9","9","0.209","","9.409","9.409","11","540.879","7","48.296","79.013","77.607","11.66","0","FIN","LN","Keimola FK-K"
"KANKERI OLIVER","13","13","20","RMC_Mini","13","13","1.748","","11.157","11.157","11","542.627","9","48.56","78.583","77.357","11.66","0","FIN","Exprt","KoKeFK-K"
"HUOMANEN ANTTON","14","14","31","RMC_Mini","12","12","0.108","","11.265","11.265","11","542.735","9","48.355","78.916","77.342","11.66","0","FIN","Tony Kart","LprUa"
"YLI-KIIKKA LENNI","15","15","55","RMC_Mini","15","15","3.915","","15.180","15.18","11","546.65","11","48.75","78.277","76.788","11.66","0","FIN","KART REPUBLIC","VUA"
"ASIKAINEN ELMERI","16","16","40","RMC_Mini","16","16","5.538","","20.718","20.718","11","552.188","3","49.403","77.242","76.018","11.66","0","FIN","Energy"
"ASIKAINEN AAPO","17","17","41","RMC_Mini","17","17","1.270","","21.988","21.988","11","553.458","10","49.384","77.272","75.843","11.66","0","FIN","Energy"
"SOKKA TOPI","18","18","62","RMC_Mini","11","11","6 Laps","","6 Laps","6 Laps","5","249.975","5","48.719","78.327","76.328","5.300000000000001","0","FIN","BirelART","NilUA"
