"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485703-20190607","2a ETAPA PARANAENSE LIGHT DE KART 2019","2019-06-07 20:40:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","MASTER 125","1073748085","1a PROVA - MASTER 125","Race","2019-06-08 18:15:00 UTC","2019-06-08 18:16:07 UTC","PROVISIONAL","20","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2019/results/1073748085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS E. SOUZA ""SG""","1","1","28","PSKA","1","1","","","","0","20","905.886","15","44.946","84.101","83.454","21.0","0"
"CARLOS SADERI","2","1","777","SS","2","1","4.328","","4.328","0","20","910.214","6","45.244","83.547","83.057","21.0","0"
"MANOEL QUEIROZ","3","2","30","SS","6","2","3.620","","7.948","3.62","20","913.834","13","45.165","83.693","82.728","21.0","0"
"JOAO LUIS POCAY","4","2","123","PSKA","4","3","0.443","","8.391","8.391","20","914.277","4","45.268","83.503","82.688","21.0","0"
"NATHAN BRITO","5","3","23","PSKA","3","2","0.294","","8.685","8.685","20","914.571","6","45.058","83.892","82.662","21.0","0"
"JULIO CONTE","6","4","9","PSKA","18","6","4.700","","13.385","13.385","20","919.271","6","45.252","83.532","82.239","21.0","0"
"LUCAS GARCIA CID","7","1","136","PSKB","5","1","0.412","","13.797","0","20","919.683","4","45.344","83.363","82.202","21.0","0"
"MARCELO OWADA","8","2","18","PSKB","15","5","6.366","","20.163","6.366","20","926.049","12","45.768","82.59","81.637","21.0","0"
"DOGLAS PIEROSAN","9","3","48","SS","17","7","3.338","","23.501","19.173","20","929.387","14","45.829","82.481","81.344","21.0","0"
"AMILCAR MUGNANI","10","4","46","SS","14","6","0.456","","23.957","19.629","20","929.843","19","45.703","82.708","81.304","21.0","0"
"FERNANDO SCOTTI","11","5","25","SS","10","5","14.944","","38.901","34.573","20","944.787","4","46.049","82.086","80.018","21.0","0"
"ANTONIO OLIVEIRA JR","12","6","177","SS","9","4","0.893","","39.794","35.466","20","945.68","5","45.414","83.234","79.942","21.0","0"
"MARCELO CARANI","13","3","37","PSKB","11","2","1 Lap","","1 Lap","1 Lap","19","907.916","7","45.797","82.538","79.104","19.95","0"
"THIAGO TOBIAS LOPES","14","4","62","PSKB","12","3","9 Laps","","10 Laps","10 Laps","10","467.386","5","45.503","83.071","80.875","10.5","0"
"JOSE R. PONTALTI JR","15","5","84","PSKA","8","4","1 Lap","","11 Laps","11 Laps","9","419.505","5","45.533","83.017","81.096","9.450000000000001","0"
"JEDSON VICENTE","16","7","7","SS","7","3","4 Laps","","15 Laps","15 Laps","5","231.264","5","45.284","83.473","81.725","5.25","0"
"GUSTAVO VACELLI","17","5","138","PSKB","13","4","4.864","","15 Laps","15 Laps","5","236.128","5","46.025","82.129","80.041","5.25","0"
"MAURO CARVALHO JR","18","6","711","PSKA","16","5","1 Lap","","16 Laps","16 Laps","4","190.233","4","45.882","82.385","79.481","4.2","0"
