"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485703-20190607","2a ETAPA PARANAENSE LIGHT DE KART 2019","2019-06-07 20:40:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","MASTER 125","1073748082","1o TREINO OFICIAL - MASTER 125","Practice","2019-06-08 16:25:00 UTC","2019-06-08 17:00:56 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2019/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS GARCIA CID","1","1","136","PSKB","18","5","","","","0","6","322.754","3","44.988","84.022","70.27","6.3","0"
"NATHAN BRITO","2","1","23","PSKA","6","3","0.064","","0.064","0","6","419.912","3","45.052","83.903","54.011","6.3","0"
"CARLOS E. SOUZA ""SG""","3","2","28","PSKA","4","2","0.114","","0.178","0 Laps","6","286.038","5","45.166","83.691","79.29","6.3","0"
"JULIO CONTE","4","3","9","PSKA","14","5","0.078","","0.256","3.033","7","422.945","4","45.244","83.547","62.561","7.35","0"
"MANOEL QUEIROZ","5","1","30","SS","8","3","0.009","","0.265","0","7","341.543","6","45.253","83.53","77.472","7.35","0"
"JOAO LUIS POCAY","6","4","123","PSKA","1","1","0.020","","0.285","2.296","9","422.208","5","45.273","83.493","80.576","9.45","0"
"MAURO CARVALHO JR","7","5","711","PSKA","15","6","0.039","","0.324","-1 Laps","7","360.187","7","45.312","83.422","73.462","7.35","0"
"JEDSON VICENTE","8","2","125","SS","13","5","0.047","","0.371","1:05.317","8","406.86","4","45.359","83.335","74.325","8.4","0"
"FERNANDO SCOTTI","9","3","25","SS","9","4","0.040","","0.411","49.539","8","391.082","3","45.399","83.262","77.324","8.4","0"
"CARLOS SADERI","10","4","777","SS","16","6","0.073","","0.484","1:07.989","8","409.532","8","45.472","83.128","73.84","8.4","0"
"THIAGO TOBIAS LOPES","11","2","62","PSKB","11","4","0.090","","0.574","1:31.908","7","414.662","4","45.562","82.964","63.811","7.35","0"
"ANTONIO OLIVEIRA JR","12","5","177","SS","17","7","0.050","","0.624","23.722","7","365.265","4","45.612","82.873","72.441","7.35","0"
"GUSTAVO VACELLI","13","3","138","PSKB","5","1","0.011","","0.635","1:12.315","8","395.069","6","45.623","82.853","76.544","8.4","0"
"JOSE R. PONTALTI JR","14","6","84","PSKA","12","4","0.205","","0.840","15.773","8","435.685","8","45.828","82.482","69.408","8.4","0"
"AMILCAR MUGNANI","15","6","46","SS","2","1","0.054","","0.894","1:33.261","9","434.804","4","45.882","82.385","78.242","9.45","0"
"DOGLAS PIEROSAN","16","7","48","SS","3","2","0.081","","0.975","1:27.61","8","429.153","6","45.963","82.24","70.464","8.4","0"
"MARCELO OWADA","17","4","18","PSKB","10","3","0.215","","1.190","1:56.696","6","439.45","3","46.178","81.857","51.61","6.3","0"
"MARCELO CARANI","18","5","37","PSKB","7","2","0.110","","1.300","1:26.329","8","409.083","8","46.288","81.663","73.921","8.4","0"
