"Event ID","Event Name","Started At","Ended At"
"530-1001-2147485703-20190607","2a ETAPA PARANAENSE LIGHT DE KART 2019","2019-06-07 20:40:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"678","2a Etapa Paranaense Light de Kart","1001","Luigi Borghesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","MASTER 125","1073748084","2o TREINO OFICIAL - MASTER 125","Practice","2019-06-08 16:45:00 UTC","2019-06-08 17:21:02 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-paranaense-light-de-kart-2019/results/1073748084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS SADERI","1","1","777","SS","14","","","","","0","6","400.633","3","44.849","84.283","56.61","6.3","0"
"CARLOS E. SOUZA ""SG""","2","1","28","PSKA","1","1","0.192","","0.192","0","5","235.919","5","45.041","83.924","80.112","5.25","0"
"NATHAN BRITO","3","2","23","PSKA","6","4","0.152","","0.344","2:34.431","8","390.35","6","45.193","83.641","77.469","8.4","0"
"JEDSON VICENTE","4","2","125","SS","15","","0.057","","0.401","2 Laps","4","387.603","3","45.25","83.536","39.009","4.2","0"
"JULIO CONTE","5","3","9","PSKA","4","3","0.101","","0.502","1:35.228","7","331.147","6","45.351","83.35","79.904","7.35","0"
"THIAGO TOBIAS LOPES","6","1","62","PSKB","7","2","0.010","","0.512","0","8","384.6","2","45.361","83.331","78.627","8.4","0"
"JOAO LUIS POCAY","7","4","123","PSKA","3","2","0.024","","0.536","2:20.489","8","376.408","6","45.385","83.287","80.338","8.4","0"
"JOSE R. PONTALTI JR","8","5","84","PSKA","11","","0.024","","0.560","2:30.527","7","386.446","5","45.409","83.243","68.47","7.35","0"
"LUCAS GARCIA CID","9","2","136","PSKB","10","3","0.060","","0.620","41.024","7","425.624","3","45.469","83.134","62.168","7.35","0"
"GUSTAVO VACELLI","10","3","138","PSKB","5","1","0.240","","0.860","39.126","8","423.726","2","45.709","82.697","71.367","8.4","0"
"MAURO CARVALHO JR","11","6","711","PSKA","8","5","0.090","","0.950","2:38.313","5","394.232","3","45.799","82.535","47.941","5.25","0"
"DOGLAS PIEROSAN","12","3","48","SS","12","","0.098","","1.048","3 Laps","3","235.79","3","45.897","82.358","48.094","3.15","0"
"ANTONIO OLIVEIRA JR","13","4","177","SS","9","2","0.037","","1.085","-1 Laps","7","370.858","3","45.934","82.292","71.348","7.35","0"
"FERNANDO SCOTTI","14","5","25","SS","2","1","0.008","","1.093","3 Laps","3","147.921","2","45.942","82.278","76.663","3.15","0"
"MARCELO OWADA","15","4","18","PSKB","13","","0.065","","1.158","57.548","5","442.148","4","46.007","82.161","42.746","5.25","0"
"MARCELO CARANI","16","5","37","PSKB","0","","","","","8 Laps","0","168.471","0","0.0","0.0","0.0","0.0","0"
