"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486294-20230614","GT SERIES 2023 5a ETAPA","2023-06-14 11:00:00 UTC","2023-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486295","GT SERIES ","1073751116","QUALIFY - GT ","Qualifying","2023-06-14 11:00:00 UTC","2023-06-14 20:20:47 UTC","PROVISIONAL","34","https://racehero.io/events/gt-series-2023-5a-etapa/results/1073751116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilson Viegas","1","1","47","PORSCHE 911 T","0","","","","","0","19","24404.126","16","126.538","122.591","12.077","81.87100000000001","0"
"Bruno Baldussi","2","1","46","BMW M4","6","","5.912","","5.912","0","23","28247.51","23","132.45","117.119","12.631","99.107","0"
"Bruno Dellizotti","3","1","13","PORSCHE GT4","7","","0.548","","6.460","0","23","26772.35","4","132.998","116.636","13.327","99.107","0"
"Tiaguinho","4","1","1","MB AMG","1","1","2.529","","8.989","0","3","18687.59","2","135.527","114.46","2.49","12.927","0"
"Fernando Zamai","5","1","59","BMW M3","0","","2.529","","11.518","0","34","30301.665","24","138.056","112.363","17.406","146.506","0"
"Henrique Almeida","6","2","33","BMW M3","0","","1.337","","12.855","24 Laps","10","17595.602","4","139.393","111.285","8.816","43.09","0"
"Flavio Cruz","7","3","35","BMW M3","0","","4.458","","17.313","6:02.364","30","30664.029","27","143.851","107.837","15.176","129.27","0"
"Bruno Baldussi","8","1","45","MERCEDES GTR","10","","1.707","","19.020","0","1","18523.239","1","145.558","106.572","0.837","4.309","0"
"Jesper Bolling","9","1","666","PORSCHE 911 GTS","9","","10.411","","29.431","0","1","13722.359","1","155.969","99.458","1.13","4.309","0"
"Carlos H. Assef","10","2","9","PORSCHE 911 GTS","0","","7.158","","36.589","3:53.024","3","13955.383","3","163.127","95.094","3.335","12.927","0"
