"Event ID","Event Name","Started At","Ended At"
"15-2147484118-20160730","BARC Canadian Touring Trophy Races","2016-07-29 18:55:00 UTC","2016-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","F1600","1073744030","Q1 - Qualifying","Qualifying","2016-07-30 15:26:00 UTC","2016-07-30 15:46:14 UTC","PROVISIONAL","12","https://racehero.io/events/barc-canadian-touring-trophy-races-2016/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Trenton Estep","1","1","90","F1600A","10","6","","","","0","10","1081.563","6","89.69","158.827","131.709","39.57","3","San Antonio TX","Architext / Exclusive Autosport","2015 Spectrum 014\Honda","BARC,SCCA"
"Michael Adams","2","2","9","F1600A","4","3","","","0.093","8.773","10","1090.336","6","89.783","158.663","130.65","39.57","2","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Roman De Angelis","3","3","4","F1600A","1","1","","","0.637","1:00.521","11","1142.084","5","90.327","157.707","137.203","43.527","2","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Ben Hurst","4","4","3","F1600A","2","2","","","1.123","31.696","12","1113.259","12","90.813","156.863","153.551","47.483999999999995","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","5","1","41","F1600B","14","7","","","2.846","0","5","519.453","5","92.536","153.942","137.117","19.785","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Kevin Kapelke","6","2","02","F1600B","6","3","","","2.917","5:52.657","8","872.11","7","92.607","153.824","130.673","31.656","3","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"David Graham","7","3","8","F1600B","3","1","","","3.030","4:50.345","7","809.798","3","92.72","153.637","123.137","27.698999999999998","2","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Stephen Adams","8","4","59","F1600B","5","2","","","3.663","7:47.55","8","987.003","2","93.353","152.595","115.462","31.656","4","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Danby Crowder","9","5","27","F1600A","9","5","","","4.516","15.455","11","1097.018","10","94.206","151.213","142.839","43.527","1","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Mike Lee","10","6","25","F1600A","8","4","","","4.699","2 Laps","8","816.441","5","94.389","150.92","139.583","31.656","2","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"J.D. Reims","11","7","91","F1600A","11","7","","","4.706","19.703","11","1101.266","11","94.396","150.909","142.288","43.527","1","Kennesaw GA","Reims Racing / Exclusive Autosport","2013 Spectrum 014\Honda","BARC,SCCA"
"Byron Leis","12","5","54","F1600B","7","4","","","4.948","52.099","5","571.552","3","94.638","150.523","124.619","19.785","2","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Andrew Mason","13","6","32","F1600B","12","5","","","9.232","49.217","5","568.67","3","98.922","144.004","125.25","19.785","2","Oakville ON","1990 Van Diemen RF90\Ford","BARC"
"Noel Castell","14","7","96","F1600B","13","6","","","12.079","5:57.491","7","876.944","4","101.769","139.976","113.709","27.698999999999998","3","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Michael McGregor","15","8","50","F1600B","15","8","","","16.422","10:26.831","10","1146.284","5","106.112","134.247","124.273","39.57","1","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"Bruce Kitchen","16","9","69","F1600B","0","","","","","5 Laps","0","122.387","0","0.0","0.0","0.0","0.0","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
