"Event ID","Event Name","Started At","Ended At"
"15-2147484118-20160730","BARC Canadian Touring Trophy Races","2016-07-29 18:55:00 UTC","2016-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","F1600","1073744029","P1 - Practice","Practice","2016-07-30 12:30:00 UTC","2016-07-30 12:50:38 UTC","PROVISIONAL","7","https://racehero.io/events/barc-canadian-touring-trophy-races-2016/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","9","F1600A","14","5","","","","0","6","659.382","5","89.999","158.282","129.623","23.741999999999997","2","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Trenton Estep","2","2","90","F1600A","8","3","","","0.221","17.046","7","676.428","6","90.22","157.894","147.416","27.698999999999998","2","San Antonio TX","Architext / Exclusive Autosport","2015 Spectrum 014\Honda","BARC,SCCA"
"Roman De Angelis","3","3","4","F1600A","2","2","","","2.076","1 Lap","5","508.134","4","92.075","154.713","140.172","19.785","2","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Stephen Adams","4","1","59","F1600B","5","3","","","2.193","0","7","701.871","7","92.192","154.517","142.072","27.698999999999998","2","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Ben Hurst","5","4","3","F1600A","1","1","","","2.465","1 Lap","5","513.507","4","92.464","154.062","138.705","19.785","2","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","6","2","41","F1600B","16","10","","","2.855","2 Laps","5","545.013","4","92.854","153.415","130.687","19.785","2","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Kevin Kapelke","7","3","02","F1600B","4","2","","","3.539","2 Laps","5","539.553","4","93.538","152.293","132.009","19.785","2","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"David Graham","8","4","8","F1600B","13","8","","","3.561","1 Lap","6","629.016","3","93.56","152.257","135.881","23.741999999999997","2","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Graham Lobban","9","5","12","F1600B","3","1","","","4.000","2 Laps","5","621.961","3","93.999","151.546","114.518","19.785","2","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Danby Crowder","10","1","27","xF1600A","11","1","","","4.816","0","6","641.238","6","94.815","150.242","133.291","23.741999999999997","2","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St.LAC","2015"
"Mike Lee","11","5","25","F1600A","18","7","","","5.219","33.419","6","692.801","4","95.218","149.606","123.37","23.741999999999997","2","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Byron Leis","12","6","54","F1600B","10","6","","","5.271","1 Lap","6","653.818","5","95.27","149.525","130.726","23.741999999999997","2","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"J.D. Reims","13","6","91","F1600A","9","4","","","6.543","0 Laps","6","647.427","3","96.542","147.554","132.017","23.741999999999997","2","Kennesaw GA","Reims Racing / Exclusive Autosport","2013 Spectrum 014\Honda","BARC,SCCA"
"Andrew Mason","14","7","32","F1600B","6","4","","","7.487","1 Lap","6","641.718","6","97.486","146.126","133.191","23.741999999999997","2","Oakville ON","1990 Van Diemen RF90\Ford","BARC"
"Noel Castell","15","8","96","F1600B","12","7","","","14.154","2 Laps","5","578.823","3","104.153","136.772","123.053","19.785","2","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Bruce Kitchen","16","9","69","F1600B","7","5","","","15.266","1 Lap","6","686.52","6","105.265","135.327","124.499","23.741999999999997","2","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Sean Tomaselli","17","7","22","F1600A","17","6","","","16.143","1 Lap","5","611.704","5","106.142","134.209","116.439","19.785","1","Windsor ON","Tomaselli Racing","2001 Van Diemen RF01\Ford","BARC"
"Michael McGregor","18","10","50","F1600B","15","9","","","16.590","2 Laps","5","613.303","5","106.589","133.646","116.135","19.785","2","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
