"Event ID","Event Name","Started At","Ended At"
"15-2147484118-20160730","BARC Canadian Touring Trophy Races","2016-07-29 18:55:00 UTC","2016-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","F1600","1073744031","R1 - Race 1","Race","2016-07-30 18:57:00 UTC","2016-07-30 19:21:17 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2016/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","9","F1600A","2","2","","","","0","15","1351.24","13","89.523","159.123","158.135","59.355","0","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Trenton Estep","2","2","90","F1600A","1","1","","","9.753","9.753","15","1360.993","8","90.053","158.187","157.002","59.355","0","San Antonio TX","Architext / Exclusive Autosport","2015 Spectrum 014\Honda","BARC,SCCA"
"Roman De Angelis","3","3","4","F1600A","3","3","","","10.163","10.163","15","1361.403","9","90.048","158.196","156.954","59.355","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Ben Hurst","4","4","3","F1600A","4","4","","","23.975","23.975","15","1375.215","5","90.994","156.551","155.378","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Stephen Adams","5","1","59","F1600B","8","4","","","37.429","0","15","1388.669","2","91.223","156.158","153.873","59.355","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Danby Crowder","6","5","27","F1600A","9","5","","","55.161","55.161","15","1406.401","4","92.775","153.546","151.932","59.355","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Byron Leis","7","2","54","F1600B","12","5","","","1:12.070","34.641","15","1423.31","8","93.236","152.786","150.128","59.355","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"David Graham","8","3","8","F1600B","7","3","","","1:14.251","36.822","15","1425.491","12","92.801","153.503","149.898","59.355","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Mike Lee","9","6","25","F1600A","10","6","","","1:14.731","1:14.731","15","1425.971","3","93.858","151.774","149.847","59.355","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"J.D. Reims","10","7","91","F1600A","11","7","","","1 Lap","15.473","14","1366.713","8","95.061","149.853","145.921","55.397999999999996","0","Kennesaw GA","Reims Racing / Exclusive Autosport","2013 Spectrum 014\Honda","BARC,SCCA"
"Noel Castell","11","4","96","F1600B","14","7","","","1 Lap","1:04.312","14","1452.981","6","101.334","140.577","137.258","55.397999999999996","0","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Michael McGregor","12","5","50","F1600B","15","8","","","2 Laps","2 Laps","13","1378.147","11","103.577","137.532","134.374","51.440999999999995","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"Kevin Kapelke","13","6","02","F1600B","6","2","","","DNF","9 Laps","6","574.843","5","94.108","151.371","148.686","23.741999999999997","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Andrew Mason","14","7","32","F1600B","13","6","","","DNF","10 Laps","5","520.682","2","98.404","144.762","136.794","19.785","1","Oakville ON","1990 Van Diemen RF90\Ford","BARC"
"Steve Bodrug","15","8","41","F1600B","5","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Bruce Kitchen","16","9","69","F1600B","16","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
