"Event ID","Event Name","Started At","Ended At"
"15-2147484118-20160730","BARC Canadian Touring Trophy Races","2016-07-29 18:55:00 UTC","2016-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Warmup","1073744035","W2 - Open Wheel","Practice","2016-07-31 12:45:00 UTC","2016-07-31 12:52:27 UTC","PROVISIONAL","3","https://racehero.io/events/barc-canadian-touring-trophy-races-2016/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Aaron Pettipas","1","1","08","FL","10","1","","","","0","3","311.863","3","83.918","169.751","137.033","11.870999999999999","1","Bedford NS","Dairy Queen Grill+Chill; Orange Julius","2000 Van Diemen RF00","BARC,SCCA"
"Trenton Estep","2","1","90","F1600A","5","2","","","6.537","0","3","304.81","3","90.455","157.484","140.204","11.870999999999999","1","San Antonio TX","Architext / Exclusive Autosport","2015 Spectrum 014H\Honda","BARC,SCCA"
"Stephen Adams","3","1","59","F1600B","7","4","","","9.450","0","3","333.255","3","93.368","152.57","128.237","11.870999999999999","1","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Andrew Mason","4","2","32","F1600B","2","1","","","16.409","0 Laps","3","329.228","3","100.327","141.988","129.805","11.870999999999999","1","Oakville ON","1990 Van Diemen RF90\Ford","BARC"
"Bruce Kitchen","5","3","69","F1600B","9","5","","","19.014","1:08.109","3","401.364","2","102.932","138.394","106.476","11.870999999999999","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Kevin Kapelke","6","4","02","F1600B","6","3","","","25.519","1:38.206","3","431.461","2","109.437","130.168","99.049","11.870999999999999","2","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Jesse Ward","7","1","96","F1200","3","1","","","25.953","0","3","386.476","2","109.871","129.654","110.578","11.870999999999999","1","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Noel Castell","8","5","96","F1600B","4","2","","","26.939","51.411","3","384.666","2","110.857","128.501","111.098","11.870999999999999","1","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Sean Tomaselli","9","2","22","F1600A","1","1","","","27.291","1:12.726","3","377.536","2","111.209","128.094","113.196","11.870999999999999","1","Windsor ON","Tomaselli Racing","2001 Van Diemen RF01","BARC"
"Frank O'Hanlon","10","1","701","zF1200M","8","1","","","38.640","0","3","422.135","2","122.558","116.232","101.237","11.870999999999999","1","Carleton Place ON","1998 Mysterian M2","BEMC","2013"
