"Event ID","Event Name","Started At","Ended At"
"15-2147484118-20160730","BARC Canadian Touring Trophy Races","2016-07-29 18:55:00 UTC","2016-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Warmup","1073744036","W1 - Closed Wheel","Practice","2016-07-31 12:30:00 UTC","2016-07-31 12:37:22 UTC","PROVISIONAL","3","https://racehero.io/events/barc-canadian-touring-trophy-races-2016/results/1073744036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","153","GT2","1","1","","","","0","3","313.488","2","91.746","155.268","136.323","11.870999999999999","1","Brampton ON","RMP Competizione ,Fuchs Oil, Moly Slip","2006 BMW 325i","BARC"
"Carl Gauthier","2","2","52","GT2","4","3","","","7.420","38.011","3","351.499","2","99.166","143.65","121.581","11.870999999999999","1","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Dave Connelly","3","3","62","GT2","5","4","","","7.550","39.929","3","353.417","2","99.296","143.462","120.921","11.870999999999999","1","Nepean ON","Fortinos","2014 Dodge Challenger","MCO"
"Michael DelleDonne","4","4","81","GT2","6","5","","","8.404","41.321","3","354.809","2","100.15","142.239","120.447","11.870999999999999","1","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Marek Petruczynik","5","5","154","GT2","2","2","","","9.294","35.009","3","348.497","2","101.04","140.986","122.628","11.870999999999999","1","Whitby ON","RMP Competizione/ONYX Concept/Laser Energy Controls","2001 Chevrolet Monte Carlo","BARC"
"Terry Fletcher","6","1","111","GT1","12","","","","9.748","0","2","357.759","2","101.494","140.355","79.636","7.914","1","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Bryan Rashleigh","7","1","1","GT4","8","1","","","10.141","0","3","369.216","2","101.887","139.814","115.747","11.870999999999999","1","Caledon ON","Subaru of Brampton / Heartland B&B Collision/ Motolimo","2007 Subaru Legacy Spec B","BARC"
"Daria Khachi","8","1","199","GT3","11","2","","","10.988","0","3","404.895","2","102.734","138.661","105.547","11.870999999999999","1","Mississauga ON","DIALOG / RMP Competizione","1991 BMW M3","BMWCCT"
"Craig Daley","9","1","181","GT5","9","1","","","19.535","0","3","408.1","2","111.281","128.011","104.718","11.870999999999999","1","Palgrave ON","1990 Mazda Miata","TAC"
"Farooq Manzar","10","2","46","GT3","3","1","","","24.919","0 Laps","3","378.681","2","116.665","122.103","112.854","11.870999999999999","1","Mississauga On","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Zac Stoll","11","2","22","GT5","10","2","","","26.439","1 Lap","2","314.69","2","118.185","120.533","90.535","7.914","1","Lindsay ON","2012 Fiat 500","TAC"
"Mark Busscher","12","6","184","GT2","14","","","","26.656","1:28.537","2","402.025","2","118.402","120.312","70.867","7.914","1","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Paul Joakim","13","2","212","GT4","13","","","","29.284","16.269","2","385.485","2","121.03","117.7","73.908","7.914","1","Claremont ON","2003 Mazda Protege","BARC"
"John Hansen","14","7","30","GT2","7","6","","","34.561","1:01.713","2","375.201","1","126.307","112.782","75.934","7.914","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
