"Event ID","Event Name","Started At","Ended At"
"15-2147484118-20160730","BARC Canadian Touring Trophy Races","2016-07-29 18:55:00 UTC","2016-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","F1600","1073744006","R12 - Race 3","Race","2016-07-31 18:00:00 UTC","2016-07-31 18:24:27 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2016/results/1073744006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Trenton Estep","1","1","90","F1600A","1","1","","","","0","15","1384.505","12","89.32","159.485","154.335","59.355","0","San Antonio TX","Architext / Exclusive Autosport","2015 Spectrum 014\Honda","BARC,SCCA"
"Michael Adams","2","2","9","F1600A","2","2","","","0.302","0.302","15","1384.807","6","89.188","159.721","154.302","59.355","0","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Roman De Angelis","3","3","4","F1600A","3","3","","","0.423","0.423","15","1384.928","12","89.56","159.058","154.288","59.355","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Ben Hurst","4","4","3","F1600A","4","4","","","12.813","12.813","15","1397.318","8","91.182","156.228","152.92","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"David Graham","5","1","8","F1600B","6","2","","","30.476","0","15","1414.981","2","92.832","153.451","151.011","59.355","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","6","2","54","F1600B","10","3","","","31.075","0.599","15","1415.58","11","92.885","153.364","150.947","59.355","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Mike Lee","7","5","25","F1600A","8","6","","","48.782","48.782","15","1433.287","11","93.668","152.082","149.082","59.355","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Bruce Kitchen","8","3","69","F1600B","11","4","","","51.924","21.448","15","1436.429","13","94.911","150.09","148.756","59.355","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"J.D. Reims","9","6","91","F1600A","9","7","","","1:18.073","1:18.073","15","1462.578","9","96.227","148.037","146.097","59.355","0","Kennesaw GA","Reims Racing / Exclusive Autosport","2013 Spectrum 014\Honda","BARC,SCCA"
"Noel Castell","10","4","96","F1600B","13","5","","","1 Lap","1 Lap","14","1393.47","13","102.02","139.631","143.12","55.397999999999996","0","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Sean Tomaselli","11","7","22","F1600A","12","8","","","2 Laps","1.775","13","1386.28","8","100.653","141.528","133.586","51.440999999999995","0","Windsor ON","Tomaselli Racing","2001 Van Diemen RF01\Ford","BARC"
"Michael McGregor","12","5","50","F1600B","14","6","","","2 Laps","25.916","13","1440.897","11","108.55","131.232","128.522","51.440999999999995","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"Stephen Adams","13","6","59","F1600B","5","1","","","DNF","9 Laps","6","554.258","6","91.109","156.353","154.208","23.741999999999997","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Danby Crowder","14","8","27","F1600A","7","5","","","DNF","9 Laps","6","554.858","6","91.27","156.078","154.042","23.741999999999997","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Andrew Mason","15","7","32","F1600B","15","7","","","DNF","10 Laps","5","522.469","3","97.215","146.533","136.326","19.785","1","Oakville ON","1990 Van Diemen RF90\Ford","BARC"
"Kevin Kapelke","16","8","02","F1600B","16","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Steve Bodrug","17","9","41","F1600B","17","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
