"Event ID","Event Name","Started At","Ended At"
"15-2147484118-20160730","BARC Canadian Touring Trophy Races","2016-07-29 18:55:00 UTC","2016-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Vintage/Historic","1073744017","R9 - Race 2","Race","2016-07-31 15:06:00 UTC","2016-07-31 15:28:22 UTC","PROVISIONAL","12","https://racehero.io/events/barc-canadian-touring-trophy-races-2016/results/1073744017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Brian Thomas","1","1","74","VH1","1","1","","","","0","12","1251.264","6","103.001","138.302","136.616","47.483999999999995","0","Bethany ON","Team 74 Racing","1972 Mallock Mark 11B","BARC,VARAC"
"Richard Poxon","2","1","53","VH2","9","2","","","39.590","0","12","1290.854","9","102.716","138.685","132.426","47.483999999999995","0","Bailieboro ON","1963 Ginetta G4","PMSC,VARAC"
"Ted Michalos","3","2","356","VH2","6","1","","","44.333","4.743","12","1295.597","12","105.597","134.902","131.941","47.483999999999995","0","Guelph ON","TM Motorsports","1961 Porsche 356B Roadster","VARAC"
"Gavin Ivory","4","1","58","VH3","2","1","","","44.730","0","12","1295.994","12","105.358","135.208","131.901","47.483999999999995","0","Baltimore ON","1970 Porsche 914","VARAC"
"Larry Coste","5","2","85","VH3","3","2","","","57.198","12.468","12","1308.462","7","107.613","132.374","130.644","47.483999999999995","0","London ON","1965 Morris mini cooper s","VARAC"
"Christopher Creighton","6","3","105","VH3","5","4","","","1:07.226","22.496","12","1318.49","12","108.293","131.543","129.65","47.483999999999995","0","Schomberg ON","1972 Alfa Romeo GTV","VARAC"
"Philip Soden","7","1","16","VH4","7","1","","","1 Lap","0","11","1334.788","11","116.816","121.946","117.395","43.527","0","Pontypool ON","1963 MG MGB","VARAC"
"Steve White","8","2","214","VH4","8","2","","","DNF","9 Laps","2","304.752","1","127.929","111.352","93.487","7.914","1","Belle River ON","1965 MG B","VARAC"
"Robert Searle","9","4","172","VH3","4","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kirkland QC","1976 BMW 2002","VARAC"
"Mark Brown","10","5","91","VH3","10","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wardsville ON","Athena Acres","1969 TVR S2","VARAC"
"Richard Navin","11","3","246","VH2","11","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Erie ON","1968 MG MGB","SCMC,VARAC"
