"Event ID","Event Name","Started At","Ended At"
"15-2147484118-20160730","BARC Canadian Touring Trophy Races","2016-07-29 18:55:00 UTC","2016-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","F1600","1073744009","R7 - Race 2","Race","2016-07-31 13:58:00 UTC","2016-07-31 14:22:14 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2016/results/1073744009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","9","F1600A","1","1","","","","0","15","1351.607","15","89.435","159.28","158.092","59.355","0","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Trenton Estep","2","2","90","F1600A","2","2","","","0.384","0.384","15","1351.991","5","89.359","159.415","158.047","59.355","0","San Antonio TX","Architext / Exclusive Autosport","2015 Spectrum 014\Honda","BARC,SCCA"
"Roman De Angelis","3","3","4","F1600A","3","3","","","0.463","0.463","15","1352.07","5","89.536","159.1","158.038","59.355","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Ben Hurst","4","4","3","F1600A","4","4","","","16.847","16.847","15","1368.454","9","90.639","157.164","156.146","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Stephen Adams","5","1","59","F1600B","5","1","","","29.547","0","15","1381.154","4","91.323","155.987","154.71","59.355","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Danby Crowder","6","5","27","F1600A","6","5","","","44.832","44.832","15","1396.439","7","92.148","154.59","153.016","59.355","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"David Graham","7","2","8","F1600B","8","3","","","1:00.940","31.393","15","1412.547","2","92.788","153.524","151.271","59.355","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Mike Lee","8","6","25","F1600A","11","6","","","1:01.258","1:01.258","15","1412.865","12","93.154","152.921","151.237","59.355","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Byron Leis","9","3","54","F1600B","10","5","","","1:11.961","42.414","15","1423.568","13","93.378","152.554","150.1","59.355","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Bruce Kitchen","10","4","69","F1600B","16","9","","","1 Lap","1 Lap","14","1362.005","7","95.234","149.581","146.426","55.397999999999996","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Noel Castell","11","5","96","F1600B","14","7","","","1 Lap","53.122","14","1434.276","10","101.496","140.352","139.048","55.397999999999996","0","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Sean Tomaselli","12","7","22","F1600A","17","8","","","1 Lap","1:39.498","14","1451.105","9","101.143","140.842","137.435","55.397999999999996","0","Windsor ON","Tomaselli Racing","2001 Van Diemen RF01\Ford","BARC"
"Michael McGregor","13","6","50","F1600B","15","8","","","2 Laps","9.641","13","1390.795","2","104.785","135.947","133.152","51.440999999999995","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"J.D. Reims","14","8","91","F1600A","12","7","","","DNF","7 Laps","8","777.582","8","93.272","152.728","146.559","31.656","0","Kennesaw GA","Reims Racing / Exclusive Autosport","2013 Spectrum 014\Honda","BARC,SCCA"
"Steve Bodrug","15","7","41","F1600B","7","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Kevin Kapelke","16","8","02","F1600B","9","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Andrew Mason","17","9","32","F1600B","13","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","1990 Van Diemen RF90\Ford","BARC"
