"Event ID","Event Name","Started At","Ended At"
"15-2147484118-20160730","BARC Canadian Touring Trophy Races","2016-07-29 18:55:00 UTC","2016-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Vintage/Historic","1073744018","P3 - Practice","Practice","2016-07-30 13:26:00 UTC","2016-07-30 13:47:25 UTC","PROVISIONAL","9","https://racehero.io/events/barc-canadian-touring-trophy-races-2016/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Brian Thomas","1","1","74","VH1","1","1","","","","0","9","1077.8","4","105.896","134.521","118.952","35.613","2","Bethany ON","Team 74 Racing","1972 Mallock Mark 11B","BARC,VARAC"
"Robert Searle","2","1","172","VH3","9","3","","","4.867","0","9","1118.029","8","110.763","128.61","114.672","35.613","1","Kirkland QC","1976 BMW 2002","VARAC"
"Christopher Creighton","3","2","105","VH3","11","5","","","5.646","1 Lap","8","1095.615","6","111.542","127.712","104.016","31.656","1","Schomberg ON","1972 Alfa Romeo GTV","VARAC"
"Larry Coste","4","3","85","VH3","10","4","","","6.181","37.899","9","1155.928","6","112.077","127.102","110.912","35.613","1","London ON","1965 Morris mini cooper s","VARAC"
"Richard Poxon","5","1","53","VH2","2","1","","","8.980","0","8","1035.054","6","114.876","124.005","110.102","31.656","2","Bailieboro ON","1963 Ginetta G4","PMSC,VARAC"
"Ted Michalos","6","2","356","VH2","5","2","","","10.042","2:02.706","9","1157.76","6","115.938","122.869","110.737","35.613","1","Guelph ON","TM Motorsports","1961 Porsche 356B Roadster","VARAC"
"Steve White","7","1","214","VH4","3","1","","","13.765","0","7","935.964","6","119.661","119.046","106.539","27.698999999999998","2","Belle River ON","1965 MG B","VARAC"
"Richard Navin","8","3","246","VH2","8","3","","","13.882","1:57.329","8","1152.383","6","119.778","118.93","98.892","31.656","1","Fort Erie ON","1968 MG MGB","SCMC,VARAC"
"Gavin Ivory","9","4","58","VH3","7","2","","","14.033","5 Laps","4","593.262","2","119.929","118.78","96.047","15.828","2","Baltimore ON","1970 Porsche 914","VARAC"
"Philip Soden","10","2","16","VH4","4","2","","","29.947","2:16.975","7","1072.939","3","135.843","104.865","92.938","27.698999999999998","2","Pontypool ON","1963 MG MGB","VARAC"
"Mark Brown","11","5","91","VH3","6","1","","","2:00.045","8 Laps","1","264.715","1","225.941","63.048","53.813","3.957","2","Wardsville ON","Athena Acres","1969 TVR S2","VARAC"
