"Event ID","Event Name","Started At","Ended At"
"15-2147484118-20160730","BARC Canadian Touring Trophy Races","2016-07-29 18:55:00 UTC","2016-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Vintage/Historic","1073744026","R3 - Race 1","Race","2016-07-30 20:05:00 UTC","2016-07-30 20:27:39 UTC","PROVISIONAL","12","https://racehero.io/events/barc-canadian-touring-trophy-races-2016/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Brian Thomas","1","1","74","VH1","1","1","","","","0","12","1247.397","6","103.24","137.981","137.039","47.483999999999995","0","Bethany ON","Team 74 Racing","1972 Mallock Mark 11B","BARC,VARAC"
"Gavin Ivory","2","1","58","VH3","3","1","","","48.694","0","12","1296.091","6","106.29","134.022","131.891","47.483999999999995","0","Baltimore ON","1970 Porsche 914","VARAC"
"Larry Coste","3","2","85","VH3","6","4","","","52.329","3.635","12","1299.726","5","106.597","133.636","131.522","47.483999999999995","0","London ON","1965 Morris mini cooper s","VARAC"
"Robert Searle","4","3","172","VH3","5","3","","","1:02.536","13.842","12","1309.933","12","107.452","132.573","130.497","47.483999999999995","0","Kirkland QC","1976 BMW 2002","VARAC"
"Christopher Creighton","5","4","105","VH3","4","2","","","1:03.665","14.971","12","1311.062","10","107.564","132.435","130.385","47.483999999999995","0","Schomberg ON","1972 Alfa Romeo GTV","VARAC"
"Ted Michalos","6","1","356","VH2","7","2","","","1:25.225","0","12","1332.622","9","109.505","130.087","128.275","47.483999999999995","0","Guelph ON","TM Motorsports","1961 Porsche 356B Roadster","VARAC"
"Philip Soden","7","1","16","VH4","9","1","","","1 Lap","0","11","1303.867","11","115.65","123.175","120.179","43.527","0","Pontypool ON","1963 MG MGB","VARAC"
"Steve White","8","2","214","VH4","10","2","","","1 Lap","52.736","11","1356.603","11","118.772","119.937","115.507","43.527","0","Belle River ON","1965 MG B","VARAC"
"Richard Poxon","9","2","53","VH2","2","1","","","3 Laps","3 Laps","9","967.589","4","103.63","137.462","132.501","35.613","0","Bailieboro ON","1963 Ginetta G4","PMSC,VARAC"
"Mark Brown","10","5","91","VH3","0","","","","DNF","12 Laps","0","10.966","0","0.0","0.0","0.0","0.0","1","Wardsville ON","Athena Acres","1969 TVR S2","VARAC"
"Richard Navin","11","3","246","VH2","8","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Erie ON","1968 MG MGB","SCMC,VARAC"
