"Event ID","Event Name","Started At","Ended At"
"15-2147484118-20160730","BARC Canadian Touring Trophy Races","2016-07-29 18:55:00 UTC","2016-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","GT Sprints","1073744024","Q2 - Qualifying","Qualifying","2016-07-30 15:54:00 UTC","2016-07-30 16:17:39 UTC","PROVISIONAL","7","https://racehero.io/events/barc-canadian-touring-trophy-races-2016/results/1073744024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gregg Clifton","1","1","56","GT1","1","1","","","","0","7","759.591","4","84.511","168.56","131.276","27.698999999999998","2","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Terry Fletcher","2","2","111","GT1","17","6","","","1.901","1:58.357","7","877.948","4","86.412","164.852","113.579","27.698999999999998","2","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Rob Martin","3","3","167","GT1","13","4","","","1.912","11.765","7","771.356","6","86.423","164.831","129.274","27.698999999999998","2","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Cotton Mather","4","4","08","GT1","15","5","","","2.730","0 Laps","7","746.265","5","87.241","163.286","133.621","27.698999999999998","3","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Gerald Panneton","5","5","57","GT1","3","2","","","3.510","0 Laps","7","696.117","5","88.021","161.839","143.247","27.698999999999998","2","Terra Cotta ON","Best Line Auto tech","2012 Porsche 997-2 Cup Car","BARC"
"Marek Petruczynik","6","6","154","GT1","4","3","","","3.682","1 Lap","6","668.883","5","88.193","161.523","127.782","23.741999999999997","2","Whitby ON","RMP Competizione/ONYX Concept/Laser Energy Controls","2001 Chevrolet Monte Carlo","BARC"
"Carl Gauthier","7","1","52","GT2","2","1","","","3.796","0","5","517.938","4","88.307","161.315","137.518","19.785","2","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"John Hansen","8","2","30","GT2","7","4","","","4.817","3:24.058","7","721.996","6","89.328","159.471","138.112","27.698999999999998","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Michael DelleDonne","9","3","81","GT2","6","3","","","5.221","3:26.151","7","724.089","5","89.732","158.753","137.713","27.698999999999998","2","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Patrick Talenti","10","4","187","GT2","8","5","","","5.470","3:22.354","7","720.292","6","89.981","158.313","138.439","27.698999999999998","2","Richmond Hill ON","San Remo Lighting, Tam Electric","1987 Porsche 944 Turbo","BEMC"
"Leroy Micallef","11","5","89","GT2","11","8","","","5.588","1:56.757","6","634.695","5","90.099","158.106","134.665","23.741999999999997","2","Brampton ON","Progressive Motor Sports","1995 Chevrolet Camaro SS","BEMC"
"Dave Connelly","12","6","62","GT2","9","6","","","6.276","3:38.051","7","735.989","4","90.787","156.908","135.486","27.698999999999998","2","Nepean ON","Fortinos","2014 Dodge Challenger","MCO"
"Mark Busscher","13","7","184","GT2","10","7","","","6.855","1:51.892","6","629.83","2","91.366","155.914","135.705","23.741999999999997","2","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Ahmad Khodkar","14","8","241","GT2","16","11","","","6.881","2:04.308","5","642.246","3","91.392","155.869","110.901","19.785","2","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Rocco Marciello","15","9","153","GT2","5","2","","","7.560","4:45.374","7","803.312","3","92.071","154.72","124.132","27.698999999999998","3","Brampton ON","RMP Competizione ,Fuchs Oil, Moly Slip","2006 BMW 325i","BARC"
"Farooq Manzar","16","1","46","GT3","21","2","","","8.256","0","4","1113.607","3","92.767","153.559","51.168","15.828","2","Mississauga On","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Peter Carpenko","17","2","36","GT3","23","3","","","8.358","4:18.784","6","1372.391","3","92.869","153.39","62.279","23.741999999999997","1","Sharon ON","Speedwerks Racing","1995 Volkswagen Corrado","BARC"
"Ray Arlauskas","18","10","266","GT2","14","10","","","8.577","1:34.923","5","612.861","4","93.088","153.029","116.219","19.785","2","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","BEMC"
"Ali Nasirpour","19","3","210","GT3","31","","","","8.679","3:42.198","6","1335.805","5","93.19","152.862","63.985","23.741999999999997","1","Richmond Hill ON","1995 BMW M3","BMWCCT"
"Edward Killeen","20","4","25","GT3","25","4","","","8.807","4:04.114","7","1357.721","7","93.318","152.652","73.444","27.698999999999998","1","Buffalo NY","Life Storage","2016 Porsche GT4 Clubsport","BMWCCT"
"Jonathan Rashleigh","21","5","34","GT3","26","5","","","8.871","3:50.226","7","1343.833","5","93.382","152.548","74.203","27.698999999999998","1","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Daria Khachi","22","6","199","GT3","18","1","","","10.029","4:12.054","7","1365.661","4","94.54","150.679","73.017","27.698999999999998","1","Mississauga ON","DIALOG / RMP Competizione","1991 BMW M3","BMWCCT"
"Darren Scott","23","11","5","GT2","12","9","","","10.165","2 Laps","3","364.23","2","94.676","150.463","117.331","11.870999999999999","2","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Paul Joakim","24","1","212","GT4","28","","","","10.966","0","6","1274.008","4","95.477","149.2","67.088","23.741999999999997","1","Claremont ON","2003 Mazda Protege","BARC"
"Matt White","25","2","99","GT4","36","","","","11.119","42.041","6","1316.049","4","95.63","148.962","64.945","23.741999999999997","1","Toronto ON","Rilli Racing/Castrol","2001 Ford Mustang","BARC"
"Andrew Bearss","26","3","37","GT4","29","","","","11.190","45.472","6","1319.48","5","95.701","148.851","64.776","23.741999999999997","1","Ottawa ON","Dow Honda","2005 Honda Civic Coupe","MCO"
"Lloyd Service","27","4","91","GT4","20","2","","","11.674","1:13.642","7","1347.65","5","96.185","148.102","73.993","27.698999999999998","1","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Paul Loeffelholz","28","7","45","GT3","34","","","","11.788","3:45.69","6","1339.297","4","96.299","147.927","63.818","23.741999999999997","1","London ON","1985 Chevrolet Corvette","WOSCA"
"Ian Crerar","29","8","95","GT3","33","","","","11.836","2:03.391","5","1236.998","2","96.347","147.853","57.58","19.785","2","Picton ON","Gulf","2001 Porsche 911 Turbo","KWRC"
"Bryan Rashleigh","30","5","1","GT4","27","5","","","11.950","1:30.687","7","1364.695","3","96.461","147.678","73.069","27.698999999999998","1","Caledon ON","Subaru of Brampton / Heartland B&B Collision/ Motolimo","2007 Subaru Legacy Spec B","BARC"
"Alan Morris","31","6","73","GT4","19","1","","","12.416","42.995","4","1317.003","3","96.927","146.968","43.266","15.828","1","Oakville ON","1985 BMW 323i","BMWCCT"
"Ian Law","32","7","43","GT4","35","","","","13.194","1:34.692","6","1368.7","4","97.705","145.798","62.447","23.741999999999997","1","Mount Albert ON","ILR Car Control School, Goodyear, NEO Motorsports, Mobil 1, Splitfire Performance","1994 Acura Integra","OMSC"
"Jonathan Liu","33","8","12","GT4","22","3","","","14.651","0 Laps","6","1273.47","6","99.162","143.656","67.117","23.741999999999997","1","Brampton ON","1989 Nissan 240 sx","SPDA"
"Paul Durda","34","9","182","GT4","30","","","","25.028","1 Lap","5","1265.287","4","109.539","130.047","56.292","19.785","2","Erin ON","1993 Nissan NX2000","DAC"
"Lindsay Rice","35","10","18","GT4","24","4","","","10.268","1:20.139","7","1354.147","4","94.779","150.299","73.638","27.698999999999998","1","Mississauga ON","Italform, Quagmire Holdings, TEAMLTD, LIQUI MOLY","2005 Porsche 911","BARC"
"Steve Arlauskas","36","1","92","GT5","32","","","","25.147","0","6","1378.82","2","109.658","129.906","61.989","23.741999999999997","1","Mississauga ON","1970 BMW 2002","BEMC"
