"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","3.SHIFTER/SHIFTER MASTER","1073746907","***QUALIFY","Qualifying","2022-08-07 14:14:00 UTC","2022-08-07 14:20:50 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-4/results/1073746907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO PIZZONIA","1","1","403","SHIFTER","3","3","","","","0","5","289.878","2","52.099","96.739","86.933","7.0","0"
"GABRIEL KAWER","2","2","402","SHIFTER","2","2","0.234","","0.234","31.34","6","321.218","5","52.333","96.306","94.142","8.399999999999999","0"
"FARSHAD BAGHERI","3","3","400","SHIFTER","1","1","0.041","","0.275","33.799","6","323.677","4","52.374","96.231","93.426","8.399999999999999","0"
"MUNDY LOYER","4","1","502","SHIFTER MASTER (500-599)","6","3","0.276","","0.551","0","6","333.767","4","52.65","95.726","90.602","8.399999999999999","0"
"SCOTT PREST","5","2","500","SHIFTER MASTER (500-599)","4","1","0.009","","0.560","3 Laps","3","171.658","2","52.659","95.71","88.082","4.199999999999999","0"
"MATTHEW SANFORD","6","3","506","SHIFTER MASTER (500-599)","8","5","0.550","","1.110","5.599","6","339.366","4","53.209","94.721","89.107","8.399999999999999","0"
"ANDRES FONSECA","7","4","505","SHIFTER MASTER (500-599)","7","4","0.141","","1.251","4.572","6","338.339","3","53.35","94.47","89.378","8.399999999999999","0"
"MORNE VAN TAAK","8","5","503","SHIFTER MASTER (500-599)","5","2","0.174","","1.425","2.829","6","336.596","6","53.524","94.163","89.841","8.399999999999999","0"
"CARLINHOS FREGONEZI","9","6","501","SHIFTER MASTER (500-599)","10","7","1.038","","2.463","1 Lap","5","304.141","5","54.562","92.372","82.856","7.0","0"
"EDGARDO ORTIZ","10","7","504","SHIFTER MASTER (500-599)","9","6","1.062","","3.525","1 Lap","5","304.823","4","55.624","90.608","82.671","7.0","0"
"VINCENZO SARRACINO","11","4","404","SHIFTER","0","","","","","5 Laps","0","43.899","0","0.0","0.0","0.0","0.0","0"
"ANDRE MARTINS","12","5","401","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KORY MATTHEWS","13","8","515","SHIFTER MASTER (500-599)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
