"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","9.SENIOR/MASTER","1073746938","SR FINAL","Race","2022-08-07 21:08:00 UTC","2022-08-07 21:30:30 UTC","PROVISIONAL","22","https://racehero.io/events/orlando-cup-round-4/results/1073746938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVAN HAGBERG","1","1","306","SENIOR (300-399)","4","4","","","","0","22","1295.876","18","54.796","91.978","85.564","30.799999999999997","0"
"LEANDRO HASSAN","2","2","311","SENIOR (300-399)","3","3","5.865","","5.865","5.865","22","1301.741","5","55.225","91.263","85.178","30.799999999999997","0"
"RYLIE RAMROOP","3","3","309","SENIOR (300-399)","7","7","1.559","","7.424","7.424","22","1303.3","8","54.949","91.721","85.076","30.799999999999997","0"
"JACOB GERKE","4","4","303","SENIOR (300-399)","13","12","2.244","","9.668","9.668","22","1305.544","6","55.119","91.439","84.93","30.799999999999997","0"
"JACK CHMURA","5","5","301","SENIOR (300-399)","8","8","7.942","","17.610","17.61","22","1313.486","7","55.147","91.392","84.417","30.799999999999997","0"
"JAMES ANDRESS","6","6","300","SENIOR (300-399)","9","9","9.984","","27.594","27.594","22","1323.47","9","55.806","90.313","83.78","30.799999999999997","0"
"ETHAN WEISS","7","7","302","SENIOR (300-399)","10","10","0.177","","27.771","27.771","22","1323.647","5","55.78","90.355","83.769","30.799999999999997","0"
"ALEX DAL BON","8","1","601","MASTER (600-699)","12","1","22.529","","50.300","0","22","1346.176","8","56.902","88.573","82.367","30.799999999999997","0"
"NOAH ROSSER","9","8","304","SENIOR (300-399)","1","1","1 Lap","","1 Lap","1 Lap","21","1244.274","9","54.886","91.827","85.062","29.4","0"
"MATHEUS GARCIA","10","9","308","SENIOR (300-399)","5","5","2 Laps","","3 Laps","3 Laps","19","1142.528","8","55.093","91.482","83.814","26.599999999999998","0"
"JEREMIAH HANNA","11","2","600","MASTER (600-699)","14","2","6 Laps","","9 Laps","9 Laps","13","854.161","8","59.064","85.331","76.707","18.2","0"
"JASON HOLYCROSS","12","10","307","SENIOR (300-399)","2","2","5 Laps","","14 Laps","14 Laps","8","525.158","6","55.321","91.105","76.777","11.2","0"
"ALEXANDER DAL BON","13","11","305","SENIOR (300-399)","11","11","4 Laps","","18 Laps","18 Laps","4","534.878","2","57.292","87.97","37.691","5.6","0"
"OSCAR PANEZZO","14","12","310","SENIOR (300-399)","6","6","1 Lap","","19 Laps","19 Laps","3","254.277","3","58.018","86.87","59.463","4.199999999999999","0"
