"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","3.SHIFTER/SHIFTER MASTER","1073746909","***FINAL","Race","2022-08-07 19:22:00 UTC","2022-08-07 19:45:09 UTC","PROVISIONAL","22","https://racehero.io/events/orlando-cup-round-4/results/1073746909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINCENZO SARRACINO","1","1","404","SHIFTER","1","1","","","","0","22","1351.936","4","52.857","95.352","82.016","30.799999999999997","0"
"GABRIEL KAWER","2","2","402","SHIFTER","4","4","1.957","","1.957","1.957","22","1353.893","4","53.211","94.717","81.897","30.799999999999997","0"
"FARSHAD BAGHERI","3","3","400","SHIFTER","3","3","4.389","","6.346","6.346","22","1358.282","10","53.249","94.65","81.633","30.799999999999997","0"
"SCOTT PREST","4","4","500","SHIFTER","5","5","2.223","","8.569","8.569","22","1360.505","4","53.703","93.85","81.499","30.799999999999997","0"
"MATTHEW SANFORD","5","1","506","SHIFTER MASTER (500-599)","7","1","3.831","","12.400","0","22","1364.336","8","54.187","93.011","81.27","30.799999999999997","0"
"ANDRES FONSECA","6","2","505","SHIFTER MASTER (500-599)","8","2","1.737","","14.137","1.737","22","1366.073","2","54.388","92.668","81.167","30.799999999999997","0"
"MUNDY LOYER","7","3","502","SHIFTER MASTER (500-599)","11","5","0.558","","14.695","2.295","22","1366.631","8","53.316","94.531","81.134","30.799999999999997","0"
"CARLINHOS FREGONEZI","8","4","501","SHIFTER MASTER (500-599)","10","4","3.471","","18.166","5.766","22","1370.102","2","54.505","92.469","80.928","30.799999999999997","0"
"ANDRE MARTINS","9","5","401","SHIFTER","2","2","2 Laps","","2 Laps","2 Laps","20","1248.409","10","53.43","94.329","80.743","28.0","0"
"EDGARDO ORTIZ","10","5","504","SHIFTER MASTER (500-599)","9","3","7 Laps","","9 Laps","9 Laps","13","843.173","3","55.615","90.623","77.706","18.2","0"
"ANTONIO PIZZONIA","11","6","403","SHIFTER","6","6","11 Laps","","20 Laps","20 Laps","2","207.478","2","53.887","93.529","48.583","2.8","0"
"MORNE VAN TAAK","12","6","503","SHIFTER MASTER (500-599)","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KORY MATTHEWS","13","7","515","SHIFTER MASTER (500-599)","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
