"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485614","2.MINI","1073746904","***PRE-FINAL","Race","2022-08-07 15:31:00 UTC","2022-08-07 15:44:24 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-4/results/1073746904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRISTAN KANJANAPITAK","1","1","162","MINI (100-199)","2","2","","","","0","10","737.248","10","60.1","83.86","68.362","14.0","0"
"SALVADOR DELLA VECCHIA","2","2","160","MINI (100-199)","1","1","1.153","","1.153","1.153","10","738.401","10","60.558","83.226","68.256","14.0","0"
"MARTHIN RAMIREZ","3","3","161","MINI (100-199)","4","4","3.467","","4.620","4.62","10","741.868","3","60.865","82.806","67.937","14.0","0"
"MAXWELL MACHA","4","4","154","MINI (100-199)","3","3","0.357","","4.977","4.977","10","742.225","4","61.026","82.588","67.904","14.0","0"
"ROCCO SIMONE","5","5","155","MINI (100-199)","5","5","0.159","","5.136","5.136","10","742.384","4","60.689","83.046","67.889","14.0","0"
"ETHAN MANJENCIC","6","6","159","MINI (100-199)","7","7","3.809","","8.945","8.945","10","746.193","8","61.179","82.381","67.543","14.0","0"
"ANTONIO PIZZONIA NETO","7","7","151","MINI (100-199)","8","8","1.023","","9.968","9.968","10","747.216","6","60.837","82.844","67.45","14.0","0"
"MARTIN JARAMILLO","8","8","152","MINI (100-199)","6","6","0.368","","10.336","10.336","10","747.584","5","61.189","82.368","67.417","14.0","0"
"KEITH LEWIS JR","9","9","153","MINI (100-199)","10","10","2.185","","12.521","12.521","10","749.769","5","61.365","82.132","67.221","14.0","0"
"SAMUEL MARTINEZ","10","10","156","MINI (100-199)","9","9","0.369","","12.890","12.89","10","750.138","5","61.248","82.288","67.188","14.0","0"
"GARRIDAN DAVIES","11","11","157","MINI (100-199)","12","12","3.375","","16.265","16.265","10","753.513","5","61.818","81.53","66.887","14.0","0"
"TYLER PADGETT","12","12","158","MINI (100-199)","11","11","0.348","","16.613","16.613","10","753.861","4","61.615","81.798","66.856","14.0","0"
