"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","6.JUNIOR","1073746922","***FINAL","Race","2022-08-07 20:08:00 UTC","2022-08-07 20:23:26 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-4/results/1073746922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ESCORPIONI","1","1","708","JUNIOR (700-799)","1","1","","","","0","14","880.942","13","55.852","90.238","80.096","19.599999999999998","0"
"TEDDY MUSELLA","2","2","702","JUNIOR (700-799)","2","2","0.279","","0.279","0.279","14","881.221","13","55.826","90.281","80.071","19.599999999999998","0"
"ENZO VIDMONTIENE","3","3","707","JUNIOR (700-799)","5","5","6.709","","6.988","6.988","14","887.93","10","56.181","89.71","79.466","19.599999999999998","0"
"ALEXANDER BOWEN","4","4","703","JUNIOR (700-799)","3","3","0.035","","7.023","7.023","14","887.965","11","56.22","89.648","79.463","19.599999999999998","0"
"CHASE BUSCAGLIA","5","5","704","JUNIOR (700-799)","6","6","4.565","","11.588","11.588","14","892.53","12","56.541","89.139","79.056","19.599999999999998","0"
"CHRISTOPHER AITKEN","6","6","701","JUNIOR (700-799)","7","7","0.808","","12.396","12.396","14","893.338","6","56.514","89.181","78.985","19.599999999999998","0"
"EMMA SCARBOUGH","7","7","709","JUNIOR (700-799)","9","9","0.558","","12.954","12.954","14","893.896","12","56.585","89.07","78.935","19.599999999999998","0"
"VICTOR ALENCAR","8","8","757","JUNIOR (700-799)","4","4","2.631","","15.585","15.585","14","896.527","4","56.573","89.088","78.704","19.599999999999998","0"
"TOM SHOECRAFT","9","9","700","JUNIOR (700-799)","8","8","3.449","","19.034","19.034","14","899.976","11","56.981","88.451","78.402","19.599999999999998","0"
"AUSTIN PERRIN","10","10","706","JUNIOR (700-799)","10","10","22.089","","41.123","41.123","14","922.065","9","58.261","86.507","76.524","19.599999999999998","0"
"PABLO BENITES","11","11","711","JUNIOR (700-799)","11","11","8 Laps","","8 Laps","8 Laps","6","460.305","4","59.224","85.101","65.696","8.399999999999999","0"
"ALEJANDRO WALL","12","12","710","JUNIOR (700-799)","0","","6 Laps","","14 Laps","14 Laps","0","94.709","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN MEYER","13","13","705","JUNIOR (700-799)","0","","0.216","","14 Laps","14 Laps","0","94.925","0","0.0","0.0","0.0","0.0","0"
