"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","8.TILLOTSON","1073746929","***PRE-FINAL","Race","2022-08-07 16:45:00 UTC","2022-08-07 16:58:01 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-4/results/1073746929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","475","TILLOTSON SR (400-499)","8","8","","","","0","10","706.624","3","62.3","80.899","71.325","14.0","0"
"ANDRES HOYOS","2","2","478","TILLOTSON SR (400-499)","1","1","1.077","","1.077","1.077","10","707.701","6","62.65","80.447","71.217","14.0","0"
"ALEX DAL BON","3","3","473","TILLOTSON SR (400-499)","2","2","3.662","","4.739","4.739","10","711.363","6","62.935","80.083","70.85","14.0","0"
"JOHNY RUCK","4","4","477","TILLOTSON SR (400-499)","9","9","6.208","","10.947","10.947","10","717.571","3","63.114","79.855","70.237","14.0","0"
"KALEB RENELLA","5","5","479","TILLOTSON SR (400-499)","3","3","0.328","","11.275","11.275","10","717.899","6","63.355","79.552","70.205","14.0","0"
"STEPHEN TILTON","6","6","470","TILLOTSON SR (400-499)","4","4","7.191","","18.466","18.466","10","725.09","8","64.052","78.686","69.509","14.0","0"
"CHASE BUSCAGLIA","7","1","251","TILLOTSON JR (200-299)","10","1","1.213","","19.679","0","10","726.303","5","62.258","80.953","69.393","14.0","0"
"ALEX ROBERTS","8","7","474","TILLOTSON SR (400-499)","7","7","4.690","","24.369","24.369","10","730.993","10","64.472","78.173","68.947","14.0","0"
"LUCA RAINA","9","2","250","TILLOTSON JR (200-299)","13","4","8.214","","32.583","12.904","10","739.207","6","63.199","79.748","68.181","14.0","0"
"JOSH SANKERPERSAUD","10","3","254","TILLOTSON JR (200-299)","12","3","1.469","","34.052","14.373","10","740.676","5","63.345","79.564","68.046","14.0","0"
"KORBEN CRAIG","11","4","252","TILLOTSON JR (200-299)","11","2","0.337","","34.389","14.71","10","741.013","5","63.336","79.576","68.015","14.0","0"
"GABRIELA RAMIREZ","12","8","476","TILLOTSON SR (400-499)","5","5","4.035","","38.424","38.424","10","745.048","3","65.846","76.542","67.647","14.0","0"
"LUIS QUINONES","13","1","580","TILLOTSON MASTER","14","1","15.440","","53.864","0","10","760.488","6","65.119","77.397","66.273","14.0","0"
"LUCAS MORETTO","14","5","253","TILLOTSON JR (200-299)","15","5","0.137","","54.001","34.322","10","760.625","5","65.126","77.388","66.261","14.0","0"
"LUIS QUINONES SR","15","2","581","TILLOTSON MASTER","16","2","3.236","","57.237","3.373","10","763.861","7","65.709","76.702","65.981","14.0","0"
"ESTEBAN CAHUENAS","16","9","472","TILLOTSON SR (400-499)","6","6","7 Laps","","7 Laps","7 Laps","3","276.89","2","65.398","77.067","54.607","4.199999999999999","0"
