"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","6.JUNIOR","1073746919","PRACTICE","Practice","2022-08-07 12:45:00 UTC","2022-08-07 12:52:07 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-4/results/1073746919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ESCORPIONI","1","1","708","JUNIOR (700-799)","11","11","","","","0","6","368.249","6","55.889","90.179","82.118","8.399999999999999","0"
"CHASE BUSCAGLIA","2","2","704","JUNIOR (700-799)","10","10","0.113","","0.113","37.641","7","405.89","6","56.002","89.997","86.92","9.799999999999999","0"
"ALEXANDER BOWEN","3","3","703","JUNIOR (700-799)","4","4","0.199","","0.312","33.667","7","401.916","7","56.201","89.678","87.78","9.799999999999999","0"
"VICTOR ALENCAR","4","4","757","JUNIOR (700-799)","12","12","0.080","","0.392","1.611","6","369.86","6","56.281","89.551","81.761","8.399999999999999","0"
"CHRISTOPHER AITKEN","5","5","701","JUNIOR (700-799)","7","7","0.091","","0.483","35.545","7","403.794","5","56.372","89.406","87.371","9.799999999999999","0"
"TEDDY MUSELLA","6","6","702","JUNIOR (700-799)","1","1","0.154","","0.637","33.234","7","401.483","6","56.526","89.163","87.874","9.799999999999999","0"
"EMMA SCARBOUGH","7","7","709","JUNIOR (700-799)","2","2","0.010","","0.647","33.39","7","401.639","6","56.536","89.147","87.84","9.799999999999999","0"
"CHRISTIAN MEYER","8","8","705","JUNIOR (700-799)","6","6","0.160","","0.807","35.982","7","404.231","7","56.696","88.895","87.277","9.799999999999999","0"
"ENZO VIDMONTIENE","9","9","707","JUNIOR (700-799)","3","3","0.111","","0.918","35.442","7","403.691","7","56.807","88.721","87.394","9.799999999999999","0"
"ALEJANDRO WALL","10","10","710","JUNIOR (700-799)","5","5","1.021","","1.939","1 Lap","5","297.366","5","57.828","87.155","84.744","7.0","0"
"PABLO BENITES","11","11","711","JUNIOR (700-799)","8","8","0.376","","2.315","0 Laps","6","362.702","4","58.204","86.592","83.374","8.399999999999999","0"
"AUSTIN PERRIN","12","12","706","JUNIOR (700-799)","9","9","0.547","","2.862","0 Laps","6","362.537","6","58.751","85.786","83.412","8.399999999999999","0"
"TOM SHOECRAFT","13","13","700","JUNIOR (700-799)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
