"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485612","1.LO206","1073746899","***FINAL SR/MASTER/HEAVY","Race","2022-08-07 18:35:00 UTC","2022-08-07 18:50:11 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-4/results/1073746899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREW PEREZ JR","1","1","430","LO206 SR (400-499)","1","1","","","","0","12","869.528","9","65.17","77.336","69.555","16.799999999999997","0"
"JUNIOR DOWNS","2","2","435","LO206 SR (400-499)","5","5","0.399","","0.399","0.399","12","869.927","9","65.17","77.336","69.523","16.799999999999997","0"
"PEDRO BARRIOS","3","3","433","LO206 SR (400-499)","7","7","0.297","","0.696","0.696","12","870.224","9","64.981","77.561","69.499","16.799999999999997","0"
"RUBEN CHERRES","4","4","438","LO206 SR (400-499)","2","2","2.935","","3.631","3.631","12","873.159","9","65.412","77.05","69.266","16.799999999999997","0"
"OWEN WATTS","5","5","436","LO206 SR (400-499)","3","3","1.481","","5.112","5.112","12","874.64","3","65.897","76.483","69.148","16.799999999999997","0"
"JORAM ECHEVARRIA","6","6","437","LO206 SR (400-499)","6","6","9.945","","15.057","15.057","12","884.585","9","65.997","76.367","68.371","16.799999999999997","0"
"HECTOR RODRIGUEZ","7","7","434","LO206 SR (400-499)","4","4","1.330","","16.387","16.387","12","885.915","7","65.76","76.642","68.268","16.799999999999997","0"
"BRYCE DOWNS","8","1","744","LO206 HEAVY (500-599)","8","1","3.898","","20.285","0","12","889.813","7","65.713","76.697","67.969","16.799999999999997","0"
"ALEX  DAL BON","9","2","742","LO206 HEAVY (500-599)","9","2","0.064","","20.349","0.064","12","889.877","7","65.854","76.533","67.964","16.799999999999997","0"
"TERRY DOWNS","10","3","745","LO206 HEAVY (500-599)","10","3","2.647","","22.996","2.711","12","892.524","4","66.367","75.941","67.763","16.799999999999997","0"
"JAY HATCHER","11","4","743","LO206 HEAVY (500-599)","11","4","3.148","","26.144","5.859","12","895.672","4","66.508","75.78","67.525","16.799999999999997","0"
"GUILLERMO FERNANDEZ","12","5","741","LO206 HEAVY (500-599)","12","5","7.255","","33.399","13.114","12","902.927","4","66.897","75.34","66.982","16.799999999999997","0"
"CHRIS TILLACK","13","6","746","LO206 HEAVY (500-599)","13","6","10.890","","44.289","24.004","12","913.817","3","68.059","74.053","66.184","16.799999999999997","0"
"ALEJANDRO GARCIA","14","7","740","LO206 HEAVY (500-599)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","15","8","431","LO206 SR (400-499)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KALEB RENELLA","16","9","432","LO206 SR (400-499)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
