"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","3.SHIFTER/SHIFTER MASTER","1073746908","***PRE-FINAL","Race","2022-08-07 15:43:00 UTC","2022-08-07 15:54:43 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-4/results/1073746908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINCENZO SARRACINO","1","1","404","SHIFTER","3","3","","","","0","12","633.708","5","52.062","96.808","95.438","16.799999999999997","0"
"ANDRE MARTINS","2","2","401","SHIFTER","4","4","6.250","","6.250","6.25","12","639.958","6","52.677","95.677","94.506","16.799999999999997","0"
"GABRIEL KAWER","3","3","402","SHIFTER","1","1","1.492","","7.742","7.742","12","641.45","5","52.769","95.511","94.286","16.799999999999997","0"
"FARSHAD BAGHERI","4","4","400","SHIFTER","2","2","0.354","","8.096","8.096","12","641.804","4","52.918","95.242","94.234","16.799999999999997","0"
"MATTHEW SANFORD","5","1","506","SHIFTER MASTER (500-599)","5","1","8.392","","16.488","0","12","650.196","5","53.604","94.023","93.018","16.799999999999997","0"
"ANDRES FONSECA","6","2","505","SHIFTER MASTER (500-599)","7","3","0.528","","17.016","0.528","12","650.724","5","53.559","94.102","92.943","16.799999999999997","0"
"SCOTT PREST","7","5","500","SHIFTER","10","5","6.041","","23.057","23.057","12","656.765","2","53.018","95.062","92.088","16.799999999999997","0"
"CARLINHOS FREGONEZI","8","3","501","SHIFTER MASTER (500-599)","9","5","0.466","","23.523","7.035","12","657.231","5","53.887","93.529","92.022","16.799999999999997","0"
"EDGARDO ORTIZ","9","4","504","SHIFTER MASTER (500-599)","8","4","23.664","","47.187","30.699","12","680.895","2","55.531","90.76","88.824","16.799999999999997","0"
"MUNDY LOYER","10","5","502","SHIFTER MASTER (500-599)","6","2","7 Laps","","7 Laps","7 Laps","5","272.643","5","53.451","94.292","92.429","7.0","0"
"ANTONIO PIZZONIA","11","6","403","SHIFTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORNE VAN TAAK","12","6","503","SHIFTER MASTER (500-599)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KORY MATTHEWS","13","7","515","SHIFTER MASTER (500-599)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
